"subject","predicate","object"
"http://de.dbpedia.org/resource/Farrington_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Morton_Masius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Thorsten_Benter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Otto_Kratky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Robert_Haul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Grit_Kalies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Heinz_Mauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Aharon_Katzir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rolf_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rostislaw_Kaischew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rudolph_Edse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Alfred_Klemm_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Alec_Wodtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Werner_Wittstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Adalbert_Farkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Ariel_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Irwin_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Isaak_Boruchowitsch_Bersuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Simone_Techert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Stefan_von_Bogdándy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Christof_Wöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hermann_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/William_Wynne-Jones,_Baron_Wynne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Dionýz_Ilkovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Stammreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Tibor_Erdey-Grúz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gerardus_Meijer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Jakob_Wörner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hermann_Senftleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jörn_Felix_Lübben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Söllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Manfred_M._Kappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Adolf_Knappwost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Horst-Dieter_Försterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Alfred_Kuhn_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/David_C._Grahame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Frédéric_Merkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Wolfgang_Spiess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Klaus_Funke_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Reginald_Oliver_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Urs_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Victor_Bayerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Carl_Tubandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Manfred_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Reinhard_Schlögl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Heinz_Rehage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Pekka_Pyykkö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Pierre_Louis_Guinand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wolfgang_Haase_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
