"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Däubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Adelbert_Heinrich_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alexander_McCall_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Angst_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Charles_Nodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Kloster_bei_Sendomir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_arme_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eine_blassblaue_Frauenschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hal_Borland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hugo_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jakob_Julius_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Katz_und_Maus_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Peter_Puskás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Richard_Beer-Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Marmorbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Steinklopfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dino_Buzzati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eckart_Peterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Elisabeth_Bürstenbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Endre_Ady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Kain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Ziegler_(Fortschrittspartei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gerhard_Köpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Smidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Henrich_Steffens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Im_Krebsgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jakob_Christoph_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Justus_Pfaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ludvík_Vaculík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Oskar_Jellinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tonio_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Antonie_Jüngst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Boule_de_suif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carl_Adam_Kaltenbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dagny_Juel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Amulett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Duell_(Conrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Erdbeben_in_Chili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Leute_von_Seldwyla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Richterin_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dietegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Djamila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernest_Vincent_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Fräulein_Else","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gadsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Georg_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hermann_Schreiber_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Immensee_(Storm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Julien_Gracq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Malone_stirbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mela_Spira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mihály_Babits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Unterhaltungen_deutscher_Ausgewanderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_von_Polenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ágota_Kristóf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Gelübde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Majorat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Sanctus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_öde_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Currywurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Kreutzersonate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Marquise_von_O....","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gabriele_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Georg_Friedrich_Blaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_von_Hopfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Steinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Joachim_Zelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Joseph_Sheridan_Le_Fanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Rytcheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Borromäus_von_Miltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Meier_Helmbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Umberto_Saba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Unordnung_und_frühes_Leid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alexander_Lernet-Holenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Anna_Schieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Mantel_(Gogol)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Weg_zum_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Böni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jorge_Camacho_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Louise_Brachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Luise_Mühlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mehmed_Uzun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Pole_Poppenspäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tobias_Mindernickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Anastassija_Alexejewna_Werbizkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Annemarie_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arthur_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Candide_oder_der_Optimismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carmilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Christoph_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Friedrich_Reck-Malleczewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Helmut_Schinagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Herr_und_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jakob_Bosshart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/La_ilustre_fregona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Max_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Otto_Soyka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Spiel_im_Morgengrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wie_Jappe_und_Do_Escobar_sich_prügelten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Anton_Dörfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Bild_des_Kaisers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Fähnlein_der_sieben_Aufrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_goldne_Topf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Joachim_Helfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Zuchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Novelle_(Goethe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Robert_Michel_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Artur_Becker_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Charles_Tschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Gold_von_Caxamalca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Schweigen_des_Meeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Flieger_(Saint-Exupéry)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Leiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Verlobung_in_St._Domingo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Günther_Rücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Il_Novellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/James_Agee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Josef_Friedrich_Perkonig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jud_Süß_(Hauff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Plautus_im_Nonnenkloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tatjana_(Curt_Goetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Thomas_Michael_Disch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tobias_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_Blumenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/César_Aira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gina_Kaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Langoliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mozart_auf_der_Reise_nach_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Nachts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Spiegel,_das_Kätzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Timm_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wladimir_Fjodorowitsch_Odojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alfred_Assolant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Auguste_Hauschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Fremde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_fremde_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_weiße_Dampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Detektiv_Pinky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Hochzeit_des_Mönchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Taube_(Süskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heptaméron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Klara_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Maeve_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Xiaoshuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carmen_(Mérimée)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_schwarze_Spinne_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Frühling,_Sommer,_Herbst_und_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Günter_Grass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Robert_Giseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Robert_von_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Romeo_und_Julia_auf_dem_Dorfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Aino_Kallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arnold_Hagenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bernhard_Abeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carsten_Curator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Findling_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_drei_gerechten_Kammmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eduard_Duller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernst_Nägeli_(Schriftsteller,_1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Brief_einer_Unbekannten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Wanderer_zwischen_beiden_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_Gustl_Kernmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hermann_Heiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jakob_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Maria_Lenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Paavo_Haavikko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Poem_ohne_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Renate_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Benedict_Kiely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Christian_Peitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Flaschenkobold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_von_Gaudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Geschichte_vom_braven_Kasperl_und_dem_schönen_Annerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jan_Otčenášek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/John_Connolly_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Otto_Roquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Raduan_Nassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alfred_Hartmann_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Aufruhr_um_den_Junker_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dorothea_Marie_Hollatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Elisabeth_von_Grotthuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Felix_Dörmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gerhard_Mensching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_und_Heinz_Kirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hermann_Meynert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Malvina_von_Humbracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Max_Rychner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Daisy_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Gast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Berliner_Antigone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
