"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Rabenviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Mann_auf_dem_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Brüder_Löwenherz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Emigranten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kinderwagen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Raus_bist_du","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Roulette_der_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Bananas!*","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Easy_Money_–_Spür_die_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Hannah_med_H","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ich_hätte_Nein_sagen_können_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Patrik_1,5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Arn_–_Der_Kreuzritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Jönsson-Bande_und_der_Cornflakesraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Jönsson-Bande_–_Charles-Ingvars_neuer_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Storm_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_der_Streichholzfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Männer_im_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Verschwörung_im_Berlin-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Bessere_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Corridor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Mädchen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/De_ofrivilliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Himmel_ist_unschuldig_blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Im_Weltraum_gibt_es_keine_Gefühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Melancholia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Salto_für_Anfänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wolf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Mühle_und_das_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_beste_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kenny_Begins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Königspatience_–_Intrige_im_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Leo_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Leuchtfeuer_(1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Sebbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Eine_kleine_Weihnachtsgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Erotikon_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Neues_von_Pettersson_und_Findus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Fuhrmann_des_Todes_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Frau_in_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Neuen_Abenteuer_von_Pippi_Langstrumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Perfect_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Rasmus_und_der_Vagabund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schande_(1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Fräulein_von_Scuderi_(1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Night_Hunt_–_Die_Zeit_des_Jägers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wen_man_liebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Abend_der_Gaukler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/An_die_Freude_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Ritus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Edvard_Munch_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Einen_Sommer_lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Gefängnis_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Hafenstadt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Im_Zeichen_des_Mörders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Passion_(1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/The_Touch_(1971)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ach,_diese_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Agent_Hamilton_–_Im_Interesse_der_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Dabei:_Ein_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_neue_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_demokratische_Terrorist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_besten_Absichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Eine_schwedische_Liebesgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Es_regnet_auf_unsere_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Frauenträume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kris_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Lektion_in_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Menschenjagd_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Musik_im_Dunkeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Nahe_dem_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Newsmakers_–_Terror_hat_ein_neues_Gesicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schiff_nach_Indialand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Sehnsucht_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/She_Male_Snails","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Syskonbädd_1782","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Chinese_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Herrn_Arnes_Schatz_(1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pirret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/An_Enemy_To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Hypnotiseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Istället_för_Abrakadabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Marie_Krøyer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Searching_for_Sugar_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Simon_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/TPB_AFK:_The_Pirate_Bay_Away_From_Keyboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Bamse_och_tjuvstaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mio,_mein_Mio_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schwedenmädel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/491_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Perser_und_die_Schwedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_blonde_Hexe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Erlösung_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Hymyilevä_mies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kill_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wolf_and_Sheep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Applied_Theories_of_Expanding_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Leben_der_Bohème","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_schwedische_Hochzeitsnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Kunst_sich_die_Schuhe_zu_binden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/HalloHallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Stella_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/The_Day_the_Clown_Cried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wie_auf_Erden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Mädchen_vom_Moorhof_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ein_Mann_namens_Ove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Expedition_ins_Gehirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/In_der_Stunde_des_Luchses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Something_Must_Break","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Stockholm_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Flug_des_Adlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mach’_mir_die_Welt_zum_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Privatdetektiv_Agaton_Sax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Samson_&_Sally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Fluch_von_Hellestad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Nacht_der_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Verkommenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_innere_Schönheit_des_Universums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Herrn_Arnes_Schatz_(1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kalle_Stropp,_Grodan_Boll_och_deras_vänner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kalle_Stropp_und_sein_Freund_Boll_(1987)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kalle_Stropp_und_sein_Freund_Boll_(1991)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Menschen_in_der_Stadt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pelle_Ohneschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pelle_Svanslös_och_den_stora_skattjakten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pelle_auf_großer_Fahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wild_West_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_fremde_Mädchen_(1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Hemmungslosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ein_Pferd_für_Klara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ikarus_(1916)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kennedys_Hirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kung_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Laila_–_Liebe_unter_der_Mitternachtssonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mord_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zweite_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Underdog_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Adalen_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Bluebird_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Mann,_der_lächelte_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_falsche_Fährte_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_fünfte_Frau_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Karin_Mansdotter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Sound_of_Noise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
