"subject","predicate","object"
"http://de.dbpedia.org/resource/Denny_Zeitlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franco_Basaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Josef_Kallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hanns_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Walter_Gruhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Harry_Stack_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Ludwig_Kahlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Kolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/René_A._Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Lifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Sabina_Spielrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Ederle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Friedrich_Meyer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Schneider_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christian_Friedrich_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Husemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gabriel_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Klaus_Dörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/M._Scott_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Melitta_Breznik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Oswald_Berkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_Gottwald_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Korsakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Theodor_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Werner_Catel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wladimir_Eliasberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Zbigniew_Lew-Starowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfred_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Antoni_Kępiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christian_Friedrich_Wilhelm_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hagen_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Keilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Irvin_Yalom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jakob_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_W._Olney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Julius_Möbius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Pavel_Bém","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Volkmar_Sigusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfred_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gottfried_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heimo_Gastager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joseph_Guislain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Medard_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_Selg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Dreikurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Stavros_Mentzos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/William_Battie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/André_Green_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/David_O._Cauldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eberhard_Schorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gottlob_Heinrich_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jean-Étienne_Esquirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jovan_Rašković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kaan_Arslanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Hergt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Lionel_Penrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Manfred_Lütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Raymond_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_L._Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Ziehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Vincenzo_Chiarugi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wafa_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adolf_Meyer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Boris_Sidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Borwin_Bandelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Detlev_Ploog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Dino_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_B._Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Klein_(Bi-Aktivist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Henry_Cotton_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jan_Janský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kirsten_Müller-Vahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Roberto_Assagioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Viktor_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gion_Condrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Bürger-Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joachim_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_Conolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kategorie:Forensischer_Psychiater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_Hobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/André_Matthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arnold_R._Beisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Claudio_Naranjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Max_Albert_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Kurella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Philipp_August_Damerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Howard_Buten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Christian_August_Heinroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joseph_Wolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Georg_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Theodor_Bluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Mogens_Schou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/S._H._Foulkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Serge_K._D._Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Henrik_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Simon_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Birnbaum_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ideler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ottomar_Domnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_Baumann_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Viktor_Emil_von_Gebsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Morgenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walther_H._Lechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Felix_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fredric_Wertham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joseph_Capgras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Merzbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Valentin_Zillner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hanscarl_Leuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_E._Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_Rittmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Leubuscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Tobias_Brocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Abraham_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfred_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Chester_Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eckhard_Frick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Redlich_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Harald_Leupold-Löwenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Kemmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_C._Harrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Eugen_Gaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Samuel_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Kirchhoff_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arnd_Barocka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Cornelia_Schorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Daniel_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Edmund_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Jakowlewitsch_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Mennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Homa_Darabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Louis_Florentin_Calmeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Norbert_Konrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Vamık_Volkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wanda_Półtawska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Albert_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christophe_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erwin_Straus_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Künkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Henri_Baruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hubertus_Tellenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Manfred_Cierpka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Stoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Sándor_Radó_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/William_F._Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wolfgang_Gaebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Zoltán_E._Erdély","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adolf_Wahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Berthold_Grünfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christian_Müller_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Donald_Ewen_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Horn_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Bodo_Gorgaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Meyer-Hörstgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hartmut_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joseph_Rogues_de_Fursac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nesip_Mustafa_Merter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Juliusburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Lonauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bernard_Lievegoed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ewald_Meltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Frank_Schneider_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Seitelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Grunja_Jefimowna_Sucharewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Guy_Roux_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Bertha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Laehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Helm_Stierlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Henri_Ellenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Juan_Ramón_de_la_Fuente_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kai_Vogeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Landauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Mohammad_Ebrahim_Ardjomandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rainer_M._Holm-Hadulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_Green_(Sexualwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Samuel_Ramírez_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Sigbert_Ganser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Steven_Sharfstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Trigant_Burrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Andreas_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ben_Furman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Emanuel_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gregory_Zilboorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jacques-Joseph_Moreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_A._Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Josef_Jörger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
