"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Schumacher_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_Evenari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Miyazaki_Yasuji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_V._Esterházy_de_Galantha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Raymond_Herbaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Roy_Lee_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Shmuel_Rodensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Sugar_Ray_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Ris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walther_Stennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wilhelm_Ehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willi_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willy_van_Heekern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Anthony_Quayle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Antonio_Janigro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/August_Blumensaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Eduard_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franz_Fischer_(SS-Sturmscharführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Friedrich_Franzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georg_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Guido_Agosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Günther_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Günther_Rienäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans-Otto_Wölber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinrich_Vogel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinz_Hohlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinz_Moog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Imre_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jocko_Conlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Ogdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kurt_Böhme_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lee_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mark_Grigorjewitsch_Krein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Merab_Kostawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mihály_Lantos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Octave_Mannoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_Kremer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Raúl_Sendic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Thomas_Sopwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Tito_Colliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Rafelsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wilhelm_Jentzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Adil_Candemir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Anton_Diffring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/August_Koern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Betti_Alver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Chen_Boda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Darshan_Singh_(Mystiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Eberhard_Schaetzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fethi_Savaşçı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georg_Strickrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Giuseppe_Catalfamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Jürgen_Geerdts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Lorenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Rettenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hermann_Bartels_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jean_Painlevé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jiří_Šotola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karel_Bodlák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Katharina_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lucy_Doraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Matthias_Billen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mel_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Moses_Mudavadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Nuno_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Oldřich_Hanč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ondine_(Robert_Olivo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paula_Banholzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/René_Moawad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_Webber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rolf_Apreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rémi_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Sulamith_Wülfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ulrich_Mann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Werner_Pöls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willy_Zielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alan_Civil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alberto_Viani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alfred_Dieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Arvi_Pikkusaari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bernhard_Pfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Berto_Lardera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Chrissie_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Don_Revie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Doug_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Edgar_Sanabria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Eloi_Meulenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Elías_Valiña_Sampedro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ferenc_Varga_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fernando_Martín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fred_Adlmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Freddie_Waits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerd_von_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinz_Fehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinz_Gietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/James_Chambers_(Hornist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Barkley_Rosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Joseph_Kaskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Felderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Marina_Ried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ota_Hofman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ottomar_Domnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Philip_Herschkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Reinhold_Voll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_von_Bennigsen-Foerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Theodor_Ahrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walentin_Petrowitsch_Gluschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Farley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wieland_Schmidt_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/William_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willie_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Winfried_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Yūsaku_Matsuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Adil_Atan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Andrei_Wassiljewitsch_Prokofjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Arnold_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bruno_Thüring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Erich_Kauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ernesto_Formenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franz_Cornelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fritz_Kütemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ghalib_Halasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Giannis_Tsarouchis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Peter_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Harry_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Payne_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ján_Cikker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Fuchs_(Politiker,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Maurice_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mouloud_Mammeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Norman_Wooland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_Hölzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_René_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Richmond_Crinkley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_Lesbounit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_von_Radetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rosalia_Wenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Sepp_Vees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Victor_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Hulverscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Nicklitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Theimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Werner_Buchstaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfgang_von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ödön_Zombori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alfred_Hayes_(Bankmanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alfred_Zulkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ali_Şen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/André_Cayatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Antonín_Rýgr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Arnett_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Claude_Pepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Esteban_de_Jesús","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franziska_Tausig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Frederick_Millar,_1._Baron_Inchyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerd_Dehof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhard_Weisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhart_Potthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gustav_Gsaenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/György_Kulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Günther_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hüseyin_Akbaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Imre_Hódos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Johannes_Knittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Johannes_Köhnlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Augustine_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Matuszak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/José_Arribas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Anton_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lorenz_Huber_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Marcelle_de_Manziarly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Oliver_Sipple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Roger_Desponds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_Uhlenhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfgang_E._Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfgang_Schöne_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Akutagawa_Yasushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Archie_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Clyde_Geronimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Cornel_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dieter_Mertens_(Volkswirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Edmund_Uher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
