"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Ruffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Matthew_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Mitrofan_Petrowitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nicolaus_von_Handjery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Osman_Digna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Remigio_Morales_Bermúdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Rudolph_Melchior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_von_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albert_von_Bezold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_Lent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Fleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Henry_Clay_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Ebstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albrecht_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Armin_Sckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Arthur_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Emmanouil_Roidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Evelyn_Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johannes_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Klara_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Sakamoto_Ryōma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Sophia_von_Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_von_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anton_Giulio_Barrili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/F._Albert_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Haltenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Frederick_Cavendish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/João_Ricardo_Cordeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_von_Bemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Gohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Matsudaira_Katamori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Michael_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Niimi_Nishiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Robert_Boxberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Schuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Camille_de_Renesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Johann_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Stein_von_Kamienski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Brüning_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_Daniel_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Max_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nils_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_Goodnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Sieveking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Cheval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Heinrich_Röpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johannes_Friedrich_(Altkatholik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Mathilda_Betham-Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Oscar_Bardi_de_Fourtou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul_Sédille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Peter_Heinrich_Brincker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_Borrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Bernard_Borggreve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Heinrich_Hermann_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Jergitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Ernst_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Gaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_August_Graf_von_Kospoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Windthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Oscar_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Pjotr_Dmitrijewitsch_Boborykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Theodor_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Amalie_Schönchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friederike_Goßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_von_Metzsch-Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_Zotenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Marcello_(Bildhauerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Max_Schott_von_Schottenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Michael_Jan_de_Goeje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Reinhold_Grundemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Abraham_van_Karnebeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albert_Kappis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Andrés_Avelino_Cáceres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edmund_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Frances_Ridley_Havergal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Tschermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Ernst_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Georg_Bockenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Louis_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Leichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nathaniel_Meyer_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Salomon_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Lefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Andrew_Stewart_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Emil_von_Burchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_Schultz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Jacques_Pilartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/James_Edward_Tierney_Aitchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Juliette_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lucy_Walker_(Bergsteigerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lyman_J._Gage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Niels_Hoffmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Russell_Alexander_Alger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adán_Cárdenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Otto_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Rudolf_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Thomas_M._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Weißbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Antonio_Francisco_Xavier_Alvares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Frederick_Wollaston_Hutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Henry_Dickerson_McDaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/James_Tissot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_Wolff_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nakayama_Yoshiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Tomioka_Tessai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_Conant_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albert_S._Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Benno_von_Henninges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Berna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lorenzo_Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Marie_Proksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Matthias_Goebbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Dobroljubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Werner_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_von_Hanau-Hořovice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Clemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_Augustus_Semlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Clas_Theodor_Odhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edmund_von_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hugh_Smith_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hugo_Laspeyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_Lott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Robert_Beaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Thomas_Jordan_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Abegg-Arter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Poynter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Elizabeth_Garrett_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Leibing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Moritz_Stapff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_M._Beebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_von_Pfister-Schwaighusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nikolaus_von_der_Nonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul_von_Kulmiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Thomas_A._Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Potts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Düdjom_Lingpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_S._Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Emmanuel_Benner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_August_Trenkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Krug_von_Nidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_von_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Josef_Budenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Llewellyn_Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Max_Weber_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Sebastian_Luz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_D._Hoard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Émile_Guimet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Ortwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Völckers_(Augenarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_B._Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Lausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Alfred_Lappenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Baumfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_E._Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_Willard_Coy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Guillaume_Vogels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hyazinth_Wäckerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Owen_Vincent_Coffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_Boretius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Buren_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Böker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ding_Ruchang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eduard_Gerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eugene_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eugène_Anthiome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Francesco_Segna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Stolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Mooshake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_Schöne_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_von_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Luigi_Tripepi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ottilie_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Pierce_Manning_Butler_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Pierre_Alphonse_Martin_Lavallée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Samuel_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Simon_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
