"subject","predicate","object"
"http://de.dbpedia.org/resource/Marheinekeplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nauener_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/George-Grosz-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Schulze-Delitzsch-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Zionskirchplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Arnimplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nachtigalplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Stadtplatz_am_Glambecker_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Brunnenplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Werderscher_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Falkplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Rudower_Spinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Zeppelinplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
