"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hameln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hof,_Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Homburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hürth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ilmenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Langenfeld_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lüdenscheid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Remscheid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Remshalden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Unterhaching)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Walsrode)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aschheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Homburg_vor_der_Höhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bayreuth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bietigheim-Bissingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bühl,_Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Coburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Erlangen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Eschweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ettlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Glashütte_(Sachsen))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gotha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hechingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Herne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Künzelsau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Meiningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Reutlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schwabach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schwäbisch_Gmünd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Straubing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Troisdorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Villingen-Schwenningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wesel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wülfrath)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Würselen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Würzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bautzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Buchloe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Eberswalde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freital)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Halberstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ostfildern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rottenburg_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tuttlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Winnenden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gießen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kempten_(Allgäu))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Konstanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landshut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Offenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Passau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Planegg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Salzgitter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schwäbisch_Hall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tübingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Waldsee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Fulda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kirchheim_unter_Teck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nettetal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Riesa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Selb)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zweibrücken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Balingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Celle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hallbergmoos)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Halle_(Westf.))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hamm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hemer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Herborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Iserlohn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Leinfelden-Echterdingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Metzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mönchengladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rinteln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Weiden_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Backnang)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Emsdetten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Leer_(Ostfriesland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lübbecke)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pforzheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Velbert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wernigerode)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Apolda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Eckernförde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Goslar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Herford)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kaufbeuren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Moers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Soest)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Speyer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ansbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aschaffenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Brandenburg_an_der_Havel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Haan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neunkirchen_(Saar))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tirschenreuth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Überlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Honnef)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bretten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Günzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Herzogenrath)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hirschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mindelheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neumünster)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neustadt_an_der_Weinstraße)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wangen_im_Allgäu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wismar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Altenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Frankenthal_(Pfalz))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Königswinter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landau_in_der_Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Markgröningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Memmingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mitterteich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nördlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pirmasens)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Radolfzell_am_Bodensee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
