"subject","predicate","object"
"http://de.dbpedia.org/resource/Mærsk_Mc-Kinney_Møller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nanna_Ditzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nanna_Ditzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niclas_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Juel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Paul_Elvstrøm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Svante_Elis_Strömgren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Søren_Sørensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Theodor_Vilhelm_Rumohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thomas_Rytter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thulla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Adam_Ludwig_Lewenhaupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Adam_Wilhelm_Moltke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Alexandra_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anker_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Axel_Strøbye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Birthe_Neumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Brian_Mikkelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Christian_Rafn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Albrecht_Jensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Geist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Connie_Hedegaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Daniel_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/David_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Egmont_Harald_Petersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Egmont_Harald_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Scavenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Flemming_Hansen_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Scherfig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hugo_Egmont_Hørring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jakob_Nielsen_(Usability-Berater)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/John_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jytte_Hilden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kjeld_Olesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kjøbenhavns_Boldklub","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Louise_von_Schweden-Norwegen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mogens_Lykketoft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mærsk_Line","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mærsk_Line","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nina_Bang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nina_Bang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Olaf_Fønss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Poul_Hartling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Poul_Hartling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Preben_Elkjær_Larsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rasmus_Christian_Rask","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ritt_Bjerregaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Susanne_Bier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Svend_Auken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Søren_Kragh-Jacobsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thorvald_Stauning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thorvald_Stauning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Viggo_Kampmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Buhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Waldemar_von_Dänemark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arnold_Nicolai_Aasheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/August_Bournonville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/August_Bournonville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Benno_Haan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Frederik_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Frederik_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christoffer_Wilhelm_Eckersberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Det_Forenede_Dampskibs-Selskab","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Det_Forenede_Dampskibs-Selskab","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Pontoppidan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Internationale_Handballföderation","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Janus_Genelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Vilhelm_Gertner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Vilhelm_Gertner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Joseph_Christian_Lillie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Julius_Exner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Julius_Exner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Skafte_Rasmussen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kai_Molter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kim_Bodnia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kim_Christofte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kim_Milton_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Link_Wray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lucile_Grahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Maersk_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Maersk_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Martin_Vahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Morten_Thrane_Brünnich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Morten_Thrane_Brünnich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peder_Gram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peder_Gram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Flinth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ruth_Berlau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sidse_Babett_Knudsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Stiftung_für_Umwelterziehung","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Søren_Hyldgaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Hammershøi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Hammershøi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Albert_F._Hammel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Albert_F._Hammel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Amalie_Skram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anders_Sandøe_Ørsted_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arthur_Køpcke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Bagger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erich_Hecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Asmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Franz_Gläser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Otto_von_Ries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Waagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henry_Thode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Jacob_Asmussen_Worsaae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Michala_Petri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nathaniel_Wallich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Bohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Bohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Preben_Kaas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rie_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thad_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Volbeat","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anders_Koppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Annette_K._Olesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Caspar_Frederik_Harsdorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_zu_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Constantin_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Enhedslisten_–_de_rød-grønne","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Fredrik_Böök","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Giancarlo_Esposito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Günter_Spur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Christian_Lumbye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Christian_Lumbye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Herman_Severin_Løvenskiold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hermann_Uhde_(Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Werfel_Scheuermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ib_Eisner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Isaak_Mannheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Lorentz_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johann_Adolf_Scheibe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/John_Hahn-Petersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jonas_Troest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Ingmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kevin_Stuhr_Ellegaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Max_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Lan_Doky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ny_Carlsberg_Glyptotek","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Olaf_Finsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Otto_Fabricius_(Geistlicher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Paul_Egede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Pia_Kjærsgaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Poul_Bjørndahl_Astrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sophie_Magdalene_von_Brandenburg-Kulmbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sophie_Magdalene_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sterling_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sterling_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thomas_Cook_Airlines_Scandinavia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thomas_Cook_Airlines_Scandinavia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Marstrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Marstrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Adrianus_Petit_Coclico","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Charlotte_Amalie_von_Hessen-Kassel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dennis_Rommedahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dyveke_Sigbritsdatter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Elisabeth_zu_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ernie_Wilkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gottfred_Matthison-Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gunnar_Hoydal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henning_Bahs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henning_Bahs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jes_Holtsø","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Herman_Wessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Justus_Jonas_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Jürgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Pedersen_Gram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Knud_Lyne_Rahbek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Knud_Lyne_Rahbek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lars_Michaelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mads_Mikkelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Osa_Massen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ove_Ekebjærg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sigbjørn_Obstfelder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arvid_Ahnfelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Günther_von_Bernstorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Claus_Schall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Claus_Schall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Flughafen_Kopenhagen-Roskilde","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gabriel_Axel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henrik_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Simon_Paulli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Simon_Paulli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/IO_Interactive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/IO_Interactive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Iniquity","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
