"subject","predicate","object"
"http://de.dbpedia.org/resource/Beneš-Mráz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Scottish_Aviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Armstrong_Whitworth_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Auster_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Beagle_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Canadian_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/De_Havilland_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Saunders-Roe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Sopwith_Aviation_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Boulton_Paul_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Erla_Maschinenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/English_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Norddeutsche_Dornier-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Reggiane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aviatik_(Flugzeughersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Halberstädter_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hannoversche_Waggonfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Luftverkehrsgesellschaft_(LVG)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Pfalz-Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Deutsche_Flugzeug-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Flugzeugbau_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hansa-Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/MBB-ERNO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Potez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Salmson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/AB_Flygindustri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/AG_für_Dornier-Flugzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Bell_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Mitteldeutsche_Metallwerke_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Motorenbau_Werk_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Rogožarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Wielkopolska_Wytwórnia_Samolotów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/SFENA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Ungarische_Lloyd_Flugzeug-_und_Motorenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Gottlob_Espenlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aviolanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/CMASA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Dornier_Werke_Altenrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Grahame-White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Thulinverken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Brewster_Aeronautical_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/British_Aircraft_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Flugzeugbau_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Antoinette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Samoletna_Fabrika_Kaproni_Bulgarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Focke-Achgelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Heinkel-Werke_Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Germania_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Leichtflugzeugbau_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Nacional_RG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Walther-Bachmann-Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aerotec_SA_Industria_Aeronáutica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Empresa_Aeronáutica_Ypiranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Propellerwerk_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Industrielle_Pour_l’Aéronautique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_de_Construction_Aéronavale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Dux_Fahrradwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Boisavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Transavia_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Allgemeine_Transportanlagen-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Avis_Flugzeug-_und_Autowerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/General_Aircraft_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Lioré_&_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Nieuport_&_General_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Shōwa_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Shōwa_Hikōki_Kōgyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Nippon_Kokusai_Kōkū_Kōgyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Harding_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Fiat_Aviazione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Cierva_Autogiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Fanaero-Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Wiener_Karosserie-_und_Flugzeugfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Granville_Brothers_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aérospatiale-Matra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Veljekset_Karhumäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
