"subject","predicate","object"
"http://de.dbpedia.org/resource/Astana_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kras_Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Chivas","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadio_Silvio_Piola_(Novara)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Alfonso_López","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Ricardo_Saprissa_Aymá","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/IJsseldeltastadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Lavans-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sportpark_Berg_en_Bos","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Yanmar-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Allstate_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Antoinette_Tubman_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Budweiser_Events_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Miami_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Providence_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Rimrock_Auto_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/UW–Milwaukee_Panther_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Excelsior_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kingdome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Saniat_Rmel","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stockhorn_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Campo_do_Adelino_Rodrigues","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Comiskey_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kamuzu-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/NRG_Astrodome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Prince_Louis_Rwagasore_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_24_Fevrier_1956","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_de_Paris","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/House_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Varden_Amfi","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Percival-Molson","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sarpsborg_Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Eintracht_Frankfurt_(Frauenfußball)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Investors_Group_Field","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Meiji-jingū_Yakyūjō","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sun_National_Bank_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Afghanistan_Football_Federation_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Nacional_de_Fútbol","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Olímpico_del_IND_Managua","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estádio_da_Várzea","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/MFF_Football_Centre","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Marvin_Lee_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Sylvio_Cator","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadion_Ergilio_Hato","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Caliente","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Prinz-Philippe-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/BOK_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Jämtkraft_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Neftjanik-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Royal_Farms_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Olympiastadion_Nagano","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Yeşilyurt_Futbol_Sahası","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Inselbadstadion","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/U.S._Bank_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Carrier_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Inglewood_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Jordan_Field","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Mohegan_Sun_Arena_at_Uncasville","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Boone_Pickens_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Dynamo-Stadion_(Ufa)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Ottawa_RedBlacks","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/TCF_Bank_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Tom_Benson_Hall_of_Fame_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Yanggakdo-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/IU_Michael_A._Carroll_Track_&_Soccer_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Mjøndalen-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Pulverwaldstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadion_Im_Baumhof","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Three_Rivers_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Clarke_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadio_Comunale_(Chiavari)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadio_Gaetano_Bonolis","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Gavlevallen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Yavuz_Selim_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estádio_Municipal_Adérito_Sena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sultanbeyli_Belediye_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/DIN_18035-7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Poligras","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.wikipedia.org/wiki/Kunstrasen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kunstrasen"
