"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Nazzaro_Val_Cavargna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Santo_Stefano_Ticino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sedriano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Settala","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Solaro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sormano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Trezzano_Rosa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Tribiano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Truccazzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Turbigo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Val_Rezzo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vanzago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vaprio_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Veleso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Verdello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vermezzo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vernate_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vignate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Villa_di_Tirano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vimodrone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Almenno_San_Bartolomeo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Almenno_San_Salvatore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Breme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dina_Galli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Giorgio_Balladore_Pallieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lomello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Mortirolopass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Santa_Maria_Hoè","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sobretta-Gavia-Gruppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sondalo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Airuno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Annone_di_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Armando_Cossutta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ballabio_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Barzago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Barzanò","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Barzio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bosisio_Parini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brivio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bulciago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Calco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Calolziocorte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Carenno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Casargo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cassago_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cassina_Valsassina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castello_di_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cesana_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Civate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Colle_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cortenova","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Costa_Masnaga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Crandola_Valsassina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cremella","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cremeno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dervio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dolzago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dorio_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ello_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Erve_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Esino_Lario","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Galbiate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Garbagnate_Monastero","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Garlate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Imbersago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Introbio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Introzzo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lomagna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Malgrate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Margno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Merate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Missaglia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Moggio_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Molteno_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Monte_Marenzo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Montevecchia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Monticello_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Morterone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Nibionno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Olgiate_Molgora","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Olginate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Osnago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Paderno_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pagnona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Parlasco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pasturo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Perledo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pescate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Premana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Primaluna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Robbiate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Rogeno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sirone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Angolo_Terme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Artogne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bedero_Valcuvia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Berzo_Demo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Berzo_Inferiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Besano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bienno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bisuschio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Borno_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Braone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brusimpiano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Capo_di_Ponte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cedegolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cerveno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ceto_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cevo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cuasso_al_Monte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Fagnano_Olona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ferrera_di_Varese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gazzada_Schianno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Germignaga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gorla_Maggiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gorla_Minore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Marcello_Puglisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Marzio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Mezzago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Montegrino_Valtravaglia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Musso_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Olgiate_Olona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Porto_Ceresio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ricengo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Somma_Lombardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Travedona-Monate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Valganna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Venegono_Inferiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Venegono_Superiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vizzola_Ticino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Adrara_San_Martino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Adrara_San_Rocco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Albano_Sant’Alessandro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Albino_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Algua","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Almè","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ambivere","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Antegnate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Arcene","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ardesio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Arzago_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A21","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A51","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A52","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A53","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A54","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A7_(Italien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Averara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Aviatico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Azzano_San_Paolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Azzone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bagnatica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Barbata","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bariano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Barzana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bedulita","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Berbenno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Berzo_San_Fermo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bianzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Blello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bolgare","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Boltiere","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bonate_Sopra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bonate_Sotto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Borgo_di_Terzo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bossico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bottanuco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bracca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Branzi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brembate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brembate_di_Sopra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brignano_Gera_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brumano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brusaporto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Calcinate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Calcio_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Calusco_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Calvenzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Camerata_Cornello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Canonica_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Capizzone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Caprino_Bergamasco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Carobbio_degli_Angeli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Carona_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Carvico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Casazza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Casirate_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Casnigo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cassiglio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castel_Rozzone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castelli_Calepio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castione_della_Presolana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castro_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cavernago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cazzano_Sant’Andrea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cenate_Sopra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cenate_Sotto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cerete","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Chignolo_d’Isola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Chiuduno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cisano_Bergamasco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ciserano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cividate_al_Piano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Colere","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Colzate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Comun_Nuovo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Corna_Imagna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cornalba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Costa_Serina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Costa_Valle_Imagna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Costa_Volpino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Costa_di_Mezzate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Covo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Credaro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Curno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cusio_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
