"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Georg_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Filippo_Pacini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Fritz_L’Allemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gawriil_Ioakimowitsch_Lomakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jewhen_Hrebinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johanne_Luise_Heiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Haswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nicolaus_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otfried_Hans_von_Meusebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Vlastimil_Vojtěch_Deym_ze_Stříteže","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Stürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Ludwig_Kirschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_Bertheau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gabriel_von_Rodich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gawriil_Konstantinowitsch_Aiwasowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Girolamo_d’Andrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Bast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Gildemeister_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Hermann_Sanning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Kirkpatrick_Macmillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Philipp_Moritz_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/George_Bibb_Crittenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_von_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Biedermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leopold_Dengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Richard_March_Hoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Ferdinand_Stiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henri_Barbet_de_Jouy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johannes_Minckwitz_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_Nisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Paolo_Emiliani_Giudici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_Schmid_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alberto_Guglielmotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Andrew_Murray_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Becker_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carlo_Passaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emil_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Enrico_Tazzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_von_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Frederick_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_von_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/George_Edward_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Giuseppe_C._Clementi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Flügel_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Adalbert_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_von_Gilm_zu_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Eduard_Wappäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_Ambrosius_Hülße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marcell_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Michael_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pompejus_Bolley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Fortune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_Bergk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Lanier_Clingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Felix_Eberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_von_Sallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leopold_Rottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_du_Couret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pieter_de_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_von_Fircks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Walthère_Frère-Orban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Pasewaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Buenaventura_Báez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hendrik_Conscience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jesse_Johnson_Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_von_Abbema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Hepburn_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adelbert_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Agenor_Gołuchowski_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Spickermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Grach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/George_James_Allman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hans_Friedrich_Georg_Julius_Sudendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/János_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Knud_Knudsen_(Linguist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Moritz_von_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Philipp_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolph_Göpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Auguste_Duméril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emilie_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ignacio_Comonfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ignác_Jan_Hanuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Konrad_Max_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Eichborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Maria_von_Mörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_Fridolin_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Vendelín_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Christian_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edmund_von_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eugène_Casalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eugène_Millon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Heinrich_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_von_Schirnding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georges-Charles_de_Heeckeren_d’Anthès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jean-Barthélemy_Hauréau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Juhan_Leinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Fritsch_(Meteorologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_von_Strümpell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_Höfer_(Sprachforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_von_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emilie_Sofia_Högquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_Höhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Ludwig_von_Balan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_von_Thile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Bernhard_Klems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johannes_Friedrich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Miguel_Lerdo_de_Tejada_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nicolas_Stürken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wolter_Robert_van_Hoëvell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Augustus_Welby_Northmore_Pugin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Christoffer_Georg_Andræ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Eduard_Rotwitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Elia_Antonio_Alberini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Fernando_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_von_Massow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jacob_Seib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jakob_Albert_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/José_Vicente_Cuadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_August_von_Cohausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Emanuel_Klitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marcus_Lawrence_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Maria_Christina_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Paul_Woldemar_von_Everth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Peter_von_Oldenburg_(1812–1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Gordon_Latham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Rudolph_Otto_von_Budritzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Victor_de_Laprade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Samuel_Henson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Beck_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bertalan_Szemere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Reinhold_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_Volkmar_Kohlschütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hans_Hugo_Erdmann_von_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Herschel_Vespasian_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_Beard_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Rufinatscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_B._Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_Franz_Alexander_Winther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Melchora_Aquino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Philipp_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Lesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charlotte_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Claudine_Rhédey_von_Kis-Rhéde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Francesc_Daniel_Molina_i_Casamajó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Carl_Huyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_W._Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Lazarus_W._Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marcus_Nordheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_Grafton_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henry_Mayhew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_Hopkins_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Hugh_Means","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Dorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Percy_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pjotr_Alexandrowitsch_Tschichatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Spyridon_Xyndas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Pfotenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Zuo_Zongtang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolphe_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_von_Pourtalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Christian_Gottlob_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Elias_Nelson_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Adolph_Wilda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_A._Winston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Schapper_(Arbeiterführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_von_Biegeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nathaniel_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_Hohneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bernhard_Lizius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Harrison_Ludington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Wasserschleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ilarion_Makariopolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_E._English","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jean-Baptiste_Pitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
