"subject","predicate","object"
"http://de.dbpedia.org/resource/Ljudmila_Sergejewna_Solomatina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marija_Sergejewna_Dudakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Albertowitsch_Adijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Prokopjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Michailowna_Burowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Danilenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Schernow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Witaljewitsch_Karjakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Wladimirowitsch_Lukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Nikolajewna_Belkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Walerjewitsch_Ulischow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Kirsanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Kabardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Markow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Pantschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Juri_Olegowitsch_Batmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Luisa_Nikolajewna_Noskowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Roman_Wladimirowitsch_Fedorischtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Timofei_Alexejewitsch_Lapschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Walentina_Wiktorowna_Nasarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Grisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Ogarkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Schtscheparjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Mironow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Alexandrowitsch_Karpow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Padin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Galina_Alexandrowna_Mesenzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgenija_Roppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Julija_Kondratjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Firdaussowitsch_Ichsanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nastassja_Kalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Anatoljewna_Snytina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Wawilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Gennadjewitsch_Proswirnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Timur_Rafailowitsch_Nurmejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Kirijenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Michailowitsch_Kunajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Gennadjewna_Dawgul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Badanina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Biathlon,_Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nadseja_Pissarawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Kolodijtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Abramowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Kljatschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Eduard_Alexandrowitsch_Rjabow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Nikolajewna_Mileschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Ljubow_Borissowna_Beljakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Martynowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Olegowitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Dementjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Martynowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Wladimirowna_Markowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Saposchnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Aljona_Sergejewna_Schilenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Blinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Nikolajewna_Darina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Kostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Alexejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Rytschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Galina_Sergejewna_Netschkassowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Andrejewna_Trussowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Andrejewna_Krylatkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Andrejewna_Plozkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Nikolajewna_Jaschkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Dmitrijewitsch_Kudrjaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Ljudmila_Wladimirowna_Schischkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marina_Alexandrowna_Korowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Anatoljewitsch_Burtassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Alexandrowna_Jerjomitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Wiktorowitsch_Jakuschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Schesterikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Leonidowitsch_Korastylew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Andrejewna_Akimowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Anatoljewitsch_Akimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Loginow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexandra_Nikolajewna_Alikina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Darja_Leonidowna_Wirolainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Samoilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Borissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Maslennikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Igorewna_Jaschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Wassiljewna_Lugowkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Maratowna_Scharafutdinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgenija_Dmitrijewna_Wolkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Ksenija_Leonidowna_Malzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marija_Filippowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Anatoljewitsch_Menschikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Sergejewitsch_Zwetkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Michail_Woronin_(Bogenbiathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalija_Alexandrowna_Jemelina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Alexandrowna_Lukjanez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olexander_Schyrnyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Olegowna_Koslowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Borodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Rowinskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Walentina_Leonidowna_Linkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Witali_Sergejewitsch_Tschernyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Fomitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Beresnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Kudrizkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Sergejewna_Smirnowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Rinat_Rifkatowitsch_Gilasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Rustem_Marselewitsch_Dawletschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Wadimowna_Kasakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Kutljarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Petschonkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Slepow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Jewsjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Michailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Juri_Lwowitsch_Ustinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Leonidowitsch_Malzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Jewgenjewitsch_Pogorelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Larissa_Grigorjewna_Kusnezowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marina_Anatoljewna_Bortschukowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Sokownin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Anatoljewitsch_Alypow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Tichonrawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Jewtjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Starych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anton_Igorewitsch_Babikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Igorewna_Nikulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Jurjewitsch_Jelchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmytro_Russinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Aljona_Wiktorowna_Iljinych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Dmitrijewitsch_Oskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Turgenew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Georgi_Sergejewitsch_Surkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Podobajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kornew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Djuschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kristina_Sergejewna_Smirnowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Matwei_Pawlowitsch_Jelissejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Timur_Schadgirowitsch_Machambetow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Alexejewna_Bulygina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
