"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Currin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louis_Comfort_Tiffany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Asher_Brown_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Traylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dorothea_Tanning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edwin_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francesco_Clemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Rosenquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julius_Mössel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lyonel_Feininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Tansey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mary_Woronov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nelson_Kinsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Baumgras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ralph_Earl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sanford_Robinson_Gifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sidney_Geist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Eakins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ultra_Violet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Baziotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Winslow_Homer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Pfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daniel_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_Arthur_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Granville_Redmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keith_Parkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Max_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oscar_Bluemner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Reynard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philip_Pearlstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/R._C._Gorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Koehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Hicks_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Toby_Edward_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Childe_Hassam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Craig_Mullins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dennis_Miller_Bunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Emilián_Božetěch_Glocar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Horace_Pippin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joan_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julian_Alden_Weir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maurice_Prendergast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Bruce_Nugent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Swain_Gifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Andrew_Wyeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Audrey_Flack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Douglas_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gilbert_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Helen_Frankenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Siddons_Mowbray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Inka_Essenhigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julius_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawton_S._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leo_Michelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matt_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rudolph_Melchior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Hart_Benton_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vija_Celmins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Willard_Leroy_Metcalf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frances_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ivan_Albright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerry_Zeniuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_French_Sloan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Max_Weber_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Zwiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_Garfield_Dove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eugene_James_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francis_Davis_Millet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Benjamin_Luks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jenny_Scobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Stella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Karl_Hagedorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucas_Samaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Prince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Henri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sadie_Benning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Theodore_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Henri_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gustave_Verbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerome_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Henry_Twachtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Tobey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Swan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Indiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Glackens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anna_Schuleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Cucuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Ruscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Von_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernest_George_Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eva_Hesse_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fritz_Glarner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gary_Baseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Dine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Marin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kehinde_Wiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kurt_Roesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mary_Heilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Allen_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terry_Fox_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Donato_Giancola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Tworkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shinkichi_Tajiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tara_McPherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ted_Joans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Theodoros_Stamos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Pinkham_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ann_Twardowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_Frank_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bernard_Childs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bradley_Walker_Tomlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brion_Gysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Warren_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dwight_William_Tryon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Malbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Mitchell_Bannister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Inness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Brooks_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jules_Olitski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julie_Mehretu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Norman_Bluhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Norman_Raeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Percy_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philip_Guston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Hallgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rudy_Youngblood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Dewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Xavier_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Thompson_Bricher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alice_Baber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Deas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Conrad_Marca-Relli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edwin_Austin_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Caleb_Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grace_Hartigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Ossawa_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ibram_Lassaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Haberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_DeCamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucy_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Paul_Bertiaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nehemiah_Persoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Pousette-Dart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Theodore_Roszak_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Demuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Emilio_Perez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Duveneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Guy_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joe_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Neagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Kostabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Cadmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
