"subject","predicate","object"
"http://de.dbpedia.org/resource/Belle_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Joseph_(Modemarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Joseph_Ettedgui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Misericordia_(Modelabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Moschino_(Modemarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Wicked_Weasel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Don_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Engelbert_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Façonnable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bershka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Engbers_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hunkemöller_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Valentino_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Zero_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Ralph_Lauren_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/SuperGroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Costume_National","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Dr._Rehfeld_Fashion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Giorgio_Armani_SpA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Vertbaudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Aéropostale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Boo.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kathmandu_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Peek&Cloppenburg_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Peek_&_Cloppenburg_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/SARAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Balenciaga_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Balmain_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Givenchy_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kenzo_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Lanvin_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Maison_Margiela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Guess_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Wormland_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Brandy_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Global_Fashion_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bongénie_Grieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Modehaus_Garhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/AB_Lėvuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/American_Eagle_Outfitters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Apranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Comma_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Rabe_Moden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Robert_Ley_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/TK_Maxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hart_Schaffner_&_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Huntsman_(Savile_Row)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kitson_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/MAC_Mode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Metersbonwe_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Uncle_Sam_(Bekleidungsmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Fussl_Modestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bayard_Wartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Liberty_Damenmoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Missoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/PKZ_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Modepark_Röther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Acne_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Club_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Marzotto_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Tlapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Armor_Lux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kaufhaus_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/LPP_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Varner-Gruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
