"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Anet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Authon-du-Perche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Azay-le-Rideau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bléré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Brezolles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Brou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Chartres-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Chartres-Sud-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Maintenon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Le_Boullay-les-Deux-Églises","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Nouans-les-Fontaines","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Sargé-sur-Braye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Écrosnes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Épernon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Boiscommun","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Gidy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Artenay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Beaugency","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Beaune-la-Rolande","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Chécy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Neuville-aux-Bois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saint-Benoît-du-Sault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mâron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Civran","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Vernouillet_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ballan-Miré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Luynes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Neuillé-Pont-Pierre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Sainte-Maure-de-Touraine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Luynes_(Indre-et-Loire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Neuvy-le-Roi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Nouâtre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Sainte-Maure-de-Touraine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Semblançay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Châteauneuf-sur-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Jargeau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Ardentes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Argenton-sur-Creuse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châteauneuf-en-Thymerais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châteauneuf-sur-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Cléry-Saint-André","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Jargeau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Levroux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Marchenoir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Mer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Valençay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Augerville-la-Rivière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cléry-Saint-André","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Essonne_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_L’Île-Bouchard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/L’Île-Bouchard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Valençay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Aigurande","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/André_Bauchant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bracieux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Contres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Le_Grand-Pressigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Piat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Marseilles-lès-Aubigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Sancoins","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Anet_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chargé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chouzé-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fréteval","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Genouilly_(Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bourges-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bourges-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bourges-3","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bourges-4","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bourges-5","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bourgueil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Chambray-lès-Tours","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Château-la-Vallière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Cloyes-sur-le-Loir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Graçay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Joué-lès-Tours-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Joué-lès-Tours-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Montlouis-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Morée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orléans-Bannier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orléans-Bourgogne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orléans-Carmes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orléans-La_Source","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orléans-Saint-Marc-Argonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orléans-Saint-Marceau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Romorantin-Lanthenay-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saint-Avertin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saint-Cyr-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saint-Pierre-des-Corps","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Tours-Val-du-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Ferté-Villeneuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Marchenoir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Nazelles-Négron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Pruniers-en-Sologne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Rouvres_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fougères-sur-Bièvre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Huismes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Argent-sur-Sauldre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Aubigny-sur-Nère","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Baugy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Blois-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Blois-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Blois-4","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Blois-5","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Charenton-du-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Chârost","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châteauroux-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châteauroux-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châteauroux-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châteauroux-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Descartes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Fleury-les-Aubrais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Henrichemont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_La_Chapelle-d’Angillon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_La_Guerche-sur-l’Aubois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Levet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Lignières","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Ligueil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Léré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Mézières-en-Brenne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Nérondes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Pithiviers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Preuilly-sur-Claise","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Richelieu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saint-Doulchard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saint-Martin-d’Auxigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Sancergues","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Sancerre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Saulzais-le-Potier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Vailly-sur-Sauldre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Bazoche-Gouet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mézières-en-Brenne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Pontlevoy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saché","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Maurice-sur-Aveyron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cloyes-sur-le-Loir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Gommerville_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Chartres-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Courville-sur-Eure","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Lucé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Mainvilliers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mazières-de-Touraine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Patrice","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Illiers-Combray","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_La_Loupe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Orgères-en-Beauce","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montoire-sur-le-Loir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Neuvy-Saint-Sépulchre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Onzain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Michel-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Yzeures-sur-Creuse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cosson_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Couture-sur-Loir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Genillé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Aigurande","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Amilly","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bellegarde","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Briare","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Bélâbre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châlette-sur-Loing","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châtillon-sur-Indre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Châtillon-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Dreux-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Dreux-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Dreux-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Droué","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Ferrières-en-Gâtinais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Gien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Herbault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Ingré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Issoudun-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Issoudun-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Lamotte-Beuvron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Lorris","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Mennetou-sur-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
