"subject","predicate","object"
"http://de.dbpedia.org/resource/Harald_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jenny_Erpenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Lutz_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Walter_Slaje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Emrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Andreas_Alföldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Grauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Herbert_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Johannes_W._Rohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Anselm_Doering-Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Matthias_Winiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Max_Pfister_(Romanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Raymond_Schmittlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Volker_Mosbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Eugen_Seibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gerhard_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Chantraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Johann-Matthias_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ludwig_Greve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Bernhard_Fleckenstein_(Virologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Elke_Lütjen-Drecoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Elsbeth_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jan_Wagner_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ludwig_Finscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Max_Vasmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Uwe_Pörksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Horst_Claus_Recktenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Isabel_Mundry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl-Heinz_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Cahit_Arf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gerhard_Wegner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinz_Bellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Henner_von_Hesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kurt_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Richard_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Sedat_Alp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Würtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Barthlott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Bruno_Hillebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dieter_Oesterhelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Norbert_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Lauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Albrecht_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Bernhard_Diestelkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Günther_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Rüdiger_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ulrich_Konrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Klingenberg_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dorothee_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gerhard_Schramm_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gernot_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helwig_Schmidt-Glintzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Johannes_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jürgen_Ehlers_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Brang_(Slawist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Tuvia_Rübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Christian_Eckert_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Herbert_Oelschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jens_Malte_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Max_Deuring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Otto_Zwierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Acht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Reinhold_Zippelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Renate_Wittern-Sterzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Anneliese_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Fritz_Schalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Julius_Berger_(Cellist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kurt_Gärtner_(Mediävist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kurt_Sier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_Schweickard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Albert_von_Schirnding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Carl_Werner_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helmut_Ringsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ludwig_Weickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Maria_Radnoti-Alföldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Martin_Carrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Barbara_König_(Schriftstellerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ernst_Heitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Ulrich_Instinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Oberreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Julius_Büdel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl-Georg_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Thomas_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Focko_Weberling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gaetano_De_Sanctis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Dieter_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Harald_Zimmermann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Deichgräber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Klaus_Herbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/J._Wolfgang_Wägele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Willy_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Robert_Minder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Susanne_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Daniela_Danz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Gerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Giuseppe_Veltri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Matthias_Jestaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Winfried_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Albrecht_Riethmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Bernhard_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Günther_Ludwig_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Christoph_M._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Franz_Specht_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Matz_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gottfried_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karsten_Danzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Günther_Osche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Kuhn_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jan_Schröder_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Paul_Michael_Lützeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Welzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilfried_Barner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Diller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinz_Duchhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jean_Zinn-Justin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Ehrenberg_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Robert_Schöler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Koller_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hellfried_Dahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Lange_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Otto_Kresten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Robert_Folz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Bräuninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Nahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Willibald_Jentschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_P._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Antje_Boetius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Herfried_Hoinkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jörn_Thiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Nikolaus_Himmelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ursula_Verhoeven-van_Elsbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Walter_Bisang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_Gerok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/André_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Franz_Gustav_Kollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Lutz_Raphael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Michael_Veith_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
