"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Citterio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Maciachini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Cesariano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ignazio_Giuseppe_Bertola_Roveda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Marcello_Nizzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Abbondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Simi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Bagutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Chiodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gaetano_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ignazio_Gardella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luca_Beltrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Moretti_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Portoghesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Micheli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Gigliotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Aldo_Loris_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Rinaldi_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Donatella_Mazzoleni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Sallustio_Peruzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Mengoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Leonardo_Benevolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ulisse_Stacchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Barabino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_Maroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Lorenzo_Maitani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Biagio_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Pietro_de_Pomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Hans_Madeín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Manfredi_Nicoletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Michele_De_Lucchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gaetano_Pesce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Visentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bartolomeo_Bianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Cagnola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Mario_Bellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Simone_del_Pollaiuolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Angelo_Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Muttone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Florestano_Di_Fausto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gaspare_Guercio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Amato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Massari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Travaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Mariani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Marco_Zanuso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Mariano_Smiriglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Mario_Palanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Natale_Masuccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Amato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Cirrincione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Ceppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Ferrigno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gaetano_Lazzara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Filippo_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Biagio_Amico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Damiani_Almeyda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Nicolò_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Fenoglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tomaso_Buzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Maria_Napoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Gigante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bartolomeo_Neroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Paciotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovan_Battista_Cascione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Michele_Blasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pier_Francesco_da_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tiburzio_Spannocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Battaglia_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Paolo_Labisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Minutoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Benussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Cino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Guido_Venturini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luis_Andreoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Cataneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Giovannoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vespasiano_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Federighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Michelucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuliano_da_Maiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Poggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Leonardo_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Niccolò_Tribolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Alberto_Rosselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Michele_Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Angiolo_Mazzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Leandro_Marconi_(Architekt,_1763)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Schianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_da_Sebenico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Angolo_del_Moro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Nathan_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Eugenio_Miozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Serafini_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Mario_De_Renzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Agnolo_di_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Agostino_di_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Arcangelo_Guglielmelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Buzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Maria_Preti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gino_Coppedè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Girolamo_Frigimelica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Lasciac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Ratti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Riccardo_Morandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Cresti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Grimaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Dario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Girolamo_Marini_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Partini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Luiggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Caccia_Dominioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bartolomeo_Avanzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Francesco_Dotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Novembre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gabriele_Basilico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Ulisse_Arata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Vaccaro_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Manfredo_Manfredi_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Temanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Busiri_Vici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pier_Carlo_Bontempi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Virgilio_Marchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Mormanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovan_Francesco_di_Palma_Mormanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Donadio_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Delai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Paganelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antônio_Virzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Guglielmo_Bechi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Danilo_Silvestrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gherardo_Bosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Vigarani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Rapisardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Nolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Maria_Bernardoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Caccia_Dominioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Rossini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Marino_di_Teana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Marco_Antonio_Canevalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Zanobi_del_Rosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Nicolau_Nasoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ferruccio_Laviani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Giura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovan_Antonio_Rusconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Italo_Gismondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Othmar_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Walter_Angonese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Werner_Tscholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Branzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Augusto_Romano_Burelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gaspare_Vigarani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Deganello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
