"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Engelkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Deichacht_Norden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Fresena","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Carl_Stegmann_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Okko_Behrends","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_von_Brevern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ralf-Peter_Post","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Taco_Hajo_van_den_Honert_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Georg_Beck_(Maschinenbauingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Karl_Hermann_Tjaden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Adolf_Köppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ernst_Scheller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Badesee_Großheide","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gerhard_ten_Doornkaat_Koolman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsbestandteile_im_Landkreis_Aurich","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Reinhard_Claaßen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Reinhard_Diedrich_Cremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Sandbauerschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Sascha_Weidner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wilhelm_Albert_Ditzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Freiwillige_Feuerwehr_Norden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Bernward_Hoffmann_(Bibliothekar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norden_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Lintel_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Georg_Beck_(Maschinenbauingenieur)__Beck,_Georg__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Rudolf_Garrels__,_Rudolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Michael_Johann_Friedrich_Wiedeburg__,_Michael_Johann_Friedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Otto_Ites__,_Otto__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Otto_Ites__,_Otto__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.wikipedia.org/wiki/Norden_(Ostfriesland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
