"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_von_Enhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leo_von_Thun_und_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Müller-Uri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Scabell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Otto_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alexander_Maximilian_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alfred_Domett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Anna_Weißebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Elisha_Graves_Otis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Fehling_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Kretzschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Heinrich_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_William_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karel_Jaromír_Erben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albrecht_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ferdinand_Dinse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Haas_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Winzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_Melville_Gilliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Caspar_Jeuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Max_Zimmermann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Emanuel_von_Reuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Elisabeth_Deichmann-Schaaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Enrico_Cialdini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friederike_von_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ladislaus_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Goode_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gottlob_Reinhold_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Christian_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Judah_Philip_Benjamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_Collinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolphe_d’Ennery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Dimitrija_Demeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_August_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wilhelm_Alers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_von_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_von_Stietencron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Derenbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Kurt_Heinrich_Ernst_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Édouard_Desor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alfred_Émilien_de_Nieuwerkerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Frederik_Barfod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Sigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_von_Vincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gottfried_von_Neureuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Höfken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jakub_Malý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Bogislaus_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Lambert_Massart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_Pelldram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Hartmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Moritz_Perczel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Orazio_Antinori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Thompson_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Hinstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carlo_Matteucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_Clark_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Christian_Heinrich_Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Elias_Loomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Dahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hans_Peter_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Sattler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hugh_Edwin_Strickland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jan_Nepomuk_Škroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johannes_Henricus_Scholten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Josef_Kleutgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Kaspar_Schrammel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Roderich_Benedix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_Emmanuel_von_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Edward_Clark_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Emmanuel_Servais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Xaver_Dieringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henry_Christian_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Julius_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Andreas_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Max_Haushofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alois_Schönach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Mand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/João_Crisóstomo_de_Abreu_e_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Kaspar_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maria_Johanna_Sedelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maximilian_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Theodor_Stöcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_Junkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Grumbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_von_Scheel-Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ignaz_Kuranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Lebedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Moritz_Rühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Nicolas-Théodore_Gobley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pierre_Étienne_Rémillieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Camille_Stamaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_von_Borries_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_Caleb_Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_Washington_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jakob_Alberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_Hamilton,_1._Duke_of_Abercorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jules_Sandeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louis_Eduard_Ichon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louis_François_Clairville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Mathias_Brugman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Sebastian_Stief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_von_Schmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Henry_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_Wright_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Constantin_von_Höfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Diomidis_Kyriakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ditlev_Gothard_Monrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/François_Delsarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henry_Meiggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Heidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jakob_Heinrich_von_Hefner-Alteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Julius_Theodor_Zenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Justus_Karl_Haßkarl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_Dybeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Gottfried_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Chang_Bunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eng_Bunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ferdinand_Höfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Francis_Burton_Craige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Heckenast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Püttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jenny_von_Gustedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Luise_von_Baden_(1811–1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Marie_Ménessier-Nodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Robert_Lowe,_1._Viscount_Sherbrooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thomas_Birnböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albert_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albert_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Johan_Thyselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_Kean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_Sumner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charlotte_Montagu-Douglas-Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Floerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Schuselka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Müller_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henry_George_Liddell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Georg_Walte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Valentin_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Julius_Wiesmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Melchior_Paul_von_Deschwanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Robert_Scott_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thomas_Caverhill_Jerdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Annibale_Capalti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Hauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Bruno_Neidhardt_von_Gneisenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Delia_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eduard_Frederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Schilcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Giuseppe_Ravizza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_Johnson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_von_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Prosper_Marilhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Baptista_de_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_Faider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Christian_Gottlob_Tröbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Ludwig_Ulex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Isaac_Johnson_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jacob_Christian_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Luis_González_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thomas_Dempster_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Édouard_René_Lefebvre_de_Laboulaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Giulia_Grisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Julius_Becker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Mohammed_Afzal_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pankratius_von_Dinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pelegrín_Clavé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pierre_Millière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Samuel_Moritz_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Theodor_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_11._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Henry_Bissell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolph_Tesdorpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Haniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Diedrich_Rudolf_Stürenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Brunold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Schambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_S._Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
