"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Mühry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Engel_Christine_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Albrecht_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/George_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Vincent_Delacour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Georg_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Rutherfurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Robert_Seppings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thomas_Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Caleb_Rodney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_August_Sckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Christopher_G._Champlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_S._Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Luke_Clennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Blas_Parera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Andreas_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Liebherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/José_Santos_Díaz_del_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Maximilian_Friedrich_von_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Richard_E._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anthelme_Louis_Claude_Marie,_Baron_von_Richerand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Friedrich_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Catterino_Cavos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Gottfried_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Julien_Desjardins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Gottlob_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Leopold_Friedrich_zu_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Rosa_Maria_Assing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Claude-Emmanuel_de_Pastoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ignaz_Ambros_von_Amman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joachim_Wilhelm_Geycke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Stankewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Christopher_Ellery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Conrad_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_von_Kudriaffsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/André_Brochant_de_Villiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Thaurer_von_Gallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Meinhardt_Bredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thomas_Hill_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thomas_Hinds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Vinzenz_Hauschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/August_Pockels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Friedrich_Abegg_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Schlesinger_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johannes_Fitting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Józef_Javurek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Prentiss_Mellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_Strong_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Dorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_von_Dürler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_von_Phull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Pauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_August_von_Malchus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_von_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_Smith_(Politiker,_1762)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Friedrich_Christian_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Huy_(Champasak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Lukas_Vischer_(Sammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Sveinn_Pálsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Andreas_von_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Daniel_Georg_von_Memminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Leonard_Gyllenhaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Louis_Charles_Folliot_de_Crenneville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Alexander_Nasmyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anthony_Carlisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Charles_Fortuné_von_Mazenod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gustav_L._Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Pratt,_1._Marquess_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Thomson_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/José_María_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ludwig_Samuel_Stürler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pierre_Dupont_de_l’Étang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thomas_Drummond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wulf_Christopher_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Heinrich_Otto_von_Aderkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pjotr_Michailowitsch_Kapzewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Achaz_Holscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Tippelskirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gerald_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jacob_Sigismund_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/José_Güemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Otto_von_Gloeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Stefano_Bellesini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Fahnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ndlela_kaSompisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gottfried_Heinrich_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Adrian_Nicolaus_von_Barbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Benjamin_Bennet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/James_Matlack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Maximilian_Josef_Leidesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Rudolf_Heinrich_Klausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Samuel_Dickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Vollrath_Joachim_Helmuth_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_von_Schoeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jodocus_Heringa_Eliza’s_zoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Fowler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Schleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Konrad_Schredelseker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Simeon_H._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/August_Heinrich_von_Trott_zu_Solz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Augusta_Sophia_von_Großbritannien,_Irland_und_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anton_Camesasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Charles_de_Moreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johannes_Gabriel_Perboyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wilhelm_Zais_(Cannstatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anna_Maria_Preiswerk-Iselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gottlob_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Hannah_Webster_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Krikor_Bedros_VI._Jeranian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Peleg_Tallman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Robert_Page_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anson_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Dorrance_Kirtland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/George_Strother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Hallock_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Palmer_(1785–1840)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Chinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ludwig_Zeerleder_(II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Robert_S._Garnett_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_W._Van_Wyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Dominique_Mozin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/George_Hall_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Jakob_Schoppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ludwig_von_Reiche_(Major)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_Dawson_Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Olberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Hermann_von_Wedel-Jarlsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Heinrich_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Nekrolog_1840","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anna_Catharina_Elisabeth_Heinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Hans_Karl_Friedrich_Franz_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/James_Prinsep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Christian_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Konrad_von_Carnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Mihály_Ignác_von_Lenhossék","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Otto_von_Stössel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Therese_Heberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schlotterbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Étienne_Bobillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ferdinand_Pálffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Federau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Lepel_(1774–1840)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johannes_Henricus_van_der_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Julien_Bessières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anton_Braun_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Henry_Abbot_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Marie_Schellinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Daniel_Harris_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Xaver_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Haide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Christoph_Greiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Antoine_Jacques_Claude_Joseph_Boulay_de_la_Meurthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carter_B._Harlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jakow_Maximowitsch_Andrejewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jan_Damel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Gottlob_Schneider_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Roscoe_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Theodor_van_Gülpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Blumauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Marie_Clauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wilhelm_Hermann_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wendelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Langenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Alexander_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Georg_Friedrich_Mantey_von_Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/George_Horsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/James_Henry_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Striehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Theodor_Sigismund_von_Baczko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Peter_Rittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Philippe_Louis_Voltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_(Lippe-Biesterfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
