"subject","predicate","object"
"http://de.dbpedia.org/resource/SXBL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/KVTML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_User_Interface_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/GeoRSS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Canonical_XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Open_Data_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Classification_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Offener_Touristischer_Datenstandard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/EpiDoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Akoma_Ntoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/DrawingML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Web_Services_Conversation_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Journal_Article_Tag_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
