"subject","predicate","object"
"http://de.dbpedia.org/resource/Frans_Adelaar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Frans_Adelaar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gianluca_Nijholt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gianluca_Nijholt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gregoor_van_Dijk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gregory_Schaken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gregory_Schaken","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Irfan_Bachdim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Irfan_Bachdim","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jan_Wuytens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Kees_van_Buuren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Leroy_George","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Leroy_George","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Mike_van_der_Kooy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Mike_van_der_Kooy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Nick_de_Jong_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Pascal_Bosschaart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rafael_Uiterloo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rafael_Uiterloo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Randy_Wolters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Randy_Wolters","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/René_Ponk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ricky_van_Wolfswinkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Sander_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Vito_Wormgoor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Wesley_de_Ruiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Wesley_de_Ruiter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Stijn_Vreven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Luc_Nijholt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Stefan_Postma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Andreas_Ludwig_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Bas_van_den_Brink","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Bas_van_den_Brink","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2003/04","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Foeke_Booy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Foeke_Booy","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Foeke_Booy","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Henk_Vonk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Henk_Vonk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ronald_Spelbos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ronald_Spelbos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ton_du_Chatinier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ton_du_Chatinier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ton_du_Chatinier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jacob_Lensky","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Scott_Booth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Wolfram_Kaminke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2002/03","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Sandro_Calabro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Alexander_Gerndt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Juan_Agudelo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Lorenzo_Davids","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Mark_Wotte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Mark_Wotte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Kevin_Strootman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dwight_Tiendalli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dwight_Tiendalli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Lucian_Sânmărtean","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Božidar_Ćosić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1990/91","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2001/02","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Marcus_Nilsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Radovan_Mitrović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/André_Krul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Anouar_Kali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Christian_Kum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Davy_Bulthuis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Enzio_Boldewijn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gévero_Markiet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gévero_Markiet","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ismo_Vorstermans","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Johan_Mårtensson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Leon_de_Kogel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Mark_van_der_Maarel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rob_van_Dijk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rodney_Sneijder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Stefano_Lilipaly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Wilhelmus_Gorter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Édouard_Duplan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jens_Toornstra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Kevin_Conboy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Robbert_te_Loeke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Robbert_te_Loeke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dimitri_Djollo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jasper_Bolland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jasper_Bolland","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/KNVB-Pokal_1969/70","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1979/80","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1980/81","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1981/82","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1984/85","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1984/85","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1986/87","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Atilla_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Atilla_Yıldırım","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1957/58","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1957/58","http://de.dbpedia.org/property/europapokalDerLandesmeister","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1960/61","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1962/63","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1963/64","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1964/65","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1965/66","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1966/67","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_1967/68","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Halil_Çolak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Koen_van_der_Biezen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Marko_Maletić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Finn_Seemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Moestafa_El_Kabir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erik_ten_Hag","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erik_ten_Hag","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erik_ten_Hag","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Sébastien_Haller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Đorđe_Milić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rubio_Rubin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rubio_Rubin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Esmat_Shanwary","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rico_Strieder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/KNVB-Pokal_2015/16","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.wikipedia.org/wiki/FC_Utrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Utrecht"
