"subject","predicate","object"
"http://de.dbpedia.org/resource/Leon_Gast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sylvie_Banuls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Clemens_Kuby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dionne_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gordian_Troeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gualtiero_Jacopetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hartmut_Bitomsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/James_Benning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Roman_Brodmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Steffi_Kammermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sybille_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tian_Zhuangzhuang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andres_Veiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Claus_Gatterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ernest_B._Schoedsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gerhard_Scheumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Harun_Farocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Merian_C._Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Simon_Reeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Schadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Zhang_Yuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alan_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Aysun_Bademsoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Florian_Flicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gert_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jafar_Panahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kazimierz_Karabasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Sturminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Roya_Hakakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ruth_Beckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sharon_Maguire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stephen_Peet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dörte_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kurt_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mark_Jonathan_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rory_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Benny_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hatice_Ayten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/John_Pilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Miersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Nicole_Vedrès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Walter_Heynowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Walter_Leckebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wu_Hao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Yusuf_Yeşilöz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alex_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Basil_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bernd_Dost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bettina_Oberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christian_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Corbinian_Lippl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erich_Feigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erwin_Wagenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Götz_Dieter_Plage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Helen_Levitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kevin_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Ayck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tomo_Križnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alexander_Samsonow_(Dokumentarfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Donatello_Dubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ernst_Scheidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Felix_Heidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fosco_Dubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Frank_Papenbroock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Friedemann_Derschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Helmut_Mülfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/John_Grierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rithy_Panh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gerd_Kroske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Herz_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marcel_Ichac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Melanie_Spitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Nestler_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rob_Bredl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tomás_Gutiérrez_Alea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andreas_Kieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Avi_Mograbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bernhard_Pfletschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erich_Langjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Heidi_Specogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Helke_Misselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jörg_Adolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kalle_Lasn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Martina_Fluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Monika_Treut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Philip_Gröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Reinald_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Susanne_Ayoub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ulrike_Ottinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andrew_Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christina_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Detlev_F._Neufert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Emile_Ardolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Richard_Leacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wilma_Pradetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alfred_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Friedrich_Jürgenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Haskell_Wexler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hito_Steyerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jean-Michel_Cousteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jeffrey_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kamil_Taylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marcus_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Max_H._Rehbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rob_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stefan_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Torsten_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/David_Vostell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Donn_Alan_Pennebaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ivo_Nörenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Laima_Žurgina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Raymond_Depardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rolf_S._Wolkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stefan_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Susumu_Hani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Barbara_Kopple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Florian_Thalhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fritz_Muri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Humphrey_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jens-Fietje_Dwars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Klaus_Wildenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Meert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Steve_James_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Vittorio_De_Seta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Charles_Guggenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christoph_Kühn_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enrique_Sánchez_Lansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Florian_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giorgio_Ferroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Wulfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Oliver_Goetzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rolf_Schübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Werner_Schweizer_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Aribert_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luc_Jacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Caterina_Klusemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dietmar_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dominik_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ebbo_Demant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans_Fricke_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lucía_Palacios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marie-Monique_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Mitscherlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Wartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Heidrun_Mössner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paul_Zils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dariush_Mehrjui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Elisabeth_Wilms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Freddie_Röckenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jürgen_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Nick_Broomfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Otto_Schulz-Kampfhenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Abbas_Fahdel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carsten_Diercks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dirk_Alvermann_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andreas_Voigt_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Atiq_Rahimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eckhart_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Pilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Norbert_Busè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Wensierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sune_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Arne_Birkenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eva_Weissweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gerhard_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans_Domnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Humberto_Mauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jørgen_Leth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Maria_Blumencron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mehmet_Aktaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Nigel_Calder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tav_Falco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Burkhard_Lenniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Charles_Enderlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Harry_Hornig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hugo_Niebeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jan_Němec_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
