"subject","predicate","object"
"http://de.dbpedia.org/resource/Feind_hört_mit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gott_mit_uns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gutsherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hals-_und_Beinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Krippenreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Laufpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Springender_Punkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Stallgeruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zahlemann_und_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Blümchenkaffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Goldene_Brücke_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Grüne_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Maloche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Stelldichein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Auf_den_Nägeln_brennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Frech_wie_Oskar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hinter_die_Ohren_schreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Mauerblümchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Mein_lieber_Scholli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Papiertiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sowjetismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Spinatwachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Völkermühle_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ab_nach_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Abblitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Adlersuchsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Grüne_Neune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hoher-Schornstein-Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lehrgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ruck_Zuck_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schlafittchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Aus_dem_Schneider_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Den_Nagel_auf_den_Kopf_treffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ein_X_für_ein_U_vormachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Etepetete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Geduldsfaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Goldene_Ananas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Innerer_Schweinehund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Karl_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Liste_deutscher_Redewendungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Milchmädchenrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Platzhirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Potemkinsches_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwäbischer_Gruß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Wein,_Weib_und_Gesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zetermordio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Brotlose_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Drahtseilakt_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Falscher_Abgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hiobsbotschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schisslaweng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sicherheitskräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bahnhof_verstehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ich_weiß,_dass_ich_nichts_weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kadmeischer_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kaventsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwarzer_Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Versenkung_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ab_durch_die_Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Abgang_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Heilig’s_Blechle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Nach_Strich_und_Faden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Quivive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sockenschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Stark_im_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Toi,_toi,_toi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Unsicherer_Kantonist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zwischen_den_Jahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/08/15_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Durch_die_Blume_gesagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kintopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Murks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schlendrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Wink_mit_dem_Zaunpfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Beleidigte_Leberwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bockshorn_(Redensart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kaffeesachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Remmidemmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Steinscheißer_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Verflixt_und_zugenäht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Vergelt’s_Gott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Vertrauen_ist_gut,_Kontrolle_ist_besser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bramarbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Den_Marsch_blasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kaiserwetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schnuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Treulose_Tomate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Dreikäsehoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Haussegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Husarenstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Radebrechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ruhe_in_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwulität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/G’schamster_Diener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Wolke_sieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Insel_der_Seligen_(Zitat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Karnickel_hat_angefangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Couponschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ehrliche_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Holterdiepolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pfeifen_im_Walde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Werbetrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kannegießerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schlafende_Hunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Up_ewig_ungedeelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zinnober_(Redensart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Futsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gold_gab_ich_für_Eisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Graue_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Tafel_aufheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fertig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Unter_drei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Eiertanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Frag_doch_den_Inder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hasenpanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Biblisches_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Substantivphrasem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Eule_der_Minerva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Aus_diesem_kühlen_Grunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ewiggestriger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Frisch,_fromm,_fröhlich,_frei_(Wahlspruch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zünglein_an_der_Waage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kriegsfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gelernter_Österreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hintaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Honigkuchenpferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Leuchtturmprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Wuchtbrumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Alle_Wege_führen_nach_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Aus_der_Rolle_fallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Dann_ist_Polen_offen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Garaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Katzenwäsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Marktschreier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Panikfalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Strohfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Es_gilt_das_gesprochene_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schiebewurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Innerer_Reichsparteitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schnapsdrossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/In_China_ist_ein_Sack_Reis_umgefallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bis_zur_Vergasung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gyokusai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Wir_sind_ein_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Brückentechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Spiegelfechterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Veräppeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ab_urbe_condita_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Atomkraft%3F_Nein_danke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Eiserne_Reisschüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Glaskinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Shikata_ga_nai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Trostpflaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fünfte_Fruchtfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hartzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Einen_Schlussstrich_ziehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hopfenstange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/I-Tüpfelchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kesseltreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Leichtmatrose_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Rubbel_die_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schmach_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schnieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Allein_auf_weiter_Flur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Trauerspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Versöhnen_statt_spalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Die_Kuh_Elsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fußballgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Beamten-Dreisatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Tuchfühlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gartenkosaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Alter_Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Futtsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sperenzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schlupfloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Vor_Pampus_liegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Böhmischer_Zirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Jagdschein_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kanone_(Metapher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pfefferland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Striemel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Tote_Hose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schusslinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Industriearbeiter_aufs_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Liste_französischer_Redewendungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Versöhnungskitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Daumen_drücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Muggeseggele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pänz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Generation_Kopf_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Nuckelpinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Geh_doch_nach_drüben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Dahinter_steckt_immer_ein_kluger_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lange_Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
