"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_Maximilian_Baginski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Clara_Grosch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Turbomach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Turbomach","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Berthold_Wolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Peter_Lippert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Gianfranco_Cotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Nathalie_Kollo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Ettore_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Fritz_Kahn_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Armando_Dadò_Editore","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Armando_Dadò_Editore","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Claudio_Mezzadri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Flugplatz_Locarno","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Flugplatzkommando_Locarno","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Ferdinand_Eduard_von_Stumm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Leopold_Greppin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Ernst_Hofmann_(Fröntler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Felice_Varini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giovanni_Bonalumi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Pietro_Morettini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Kreis_Locarno","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Paul_Lazarus_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Scuola_universitaria_professionale_della_Svizzera_italiana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Friedrich_Nyffenegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Robert_S._Gessner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Josef_Somló","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Richard_Lichtenstern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Mirko_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Anton_Leodegar_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Egidio_Reale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Fritz_Walz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Pierre_Farine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Augusto_Jäggli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hansjörg_Pauli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Horst_Budjuhn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Adolf_Freiherr_von_Büsing-Orville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Eraldo_Consolascio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Schweizer_Cup_1929/30","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giuseppe_Zoppi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Carla_Juri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Fabio_Regazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Felice_Orelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Isabel_Koellreuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Kurt_von_Neergaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Maria_Gleit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/George_Sitwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Der_Buckel_I","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Erika_Guetermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giovanni_Beccaria_(Reformator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Aussichtsplattform_Cardada","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Saulo_Decarli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Robert_Schaffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Taddeo_Duno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Agostino_Cavadini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Agostino_Cavadini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Eugenio_Cavadini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giovanni_Battista_Pioda__,_Giovanni_Battista__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Jan_Tschichold__,_Jan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.wikipedia.org/wiki/Locarno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Locarno"
