"subject","predicate","object"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/abstract","Der Saale-Holzland-Kreis ist ein Landkreis im Osten von Thüringen. Raumordnerisch gehört der Kreis zur Planungsregion Ostthüringen und ist Mitglied der Planungsgemeinschaft Ostthüringen."
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/areaTotal",8.16e+08
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/individualisedGnd","4402790-4"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/lccn","n/97/118924"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/municipalityCode","16074"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/nutsCode","DEG0J"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Saale-Holzland-Kreis.svg?width=300"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/viafId","151446263"
"http://de.wikipedia.org/wiki/Saale-Holzland-Kreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
