"subject","predicate","object"
"http://de.dbpedia.org/resource/Filterblase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Filmmusiktage_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Lisa_Gotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Zeitungssterben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Institut_für_vergleichende_Medien-_und_Kommunikationsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Visuelle_Anthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Adlr.link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Bildethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Ästhetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Center_for_Public_Integrity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Digitaler_Dualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Persönliches_Lernnetzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/KinderundJugendmedien.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Institut_für_Kommunikations-_und_Medienwissenschaft_der_Universität_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienkunstforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
