"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_von_Winterfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_Veltheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alfred_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bogislaw_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Bonin_(Rittmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Franz_August_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_Stein_von_Kamienski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Günther_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Schwerin-Löwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hugo_von_Strauß_und_Torney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludolf_Udo_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Max_von_Bredow_(Politiker,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wichard_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst-Joachim_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_von_Oheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Bodelschwingh_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/August_von_Schmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Axel_von_Freytagh-Loringhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Schlotheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eberhard_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Borries_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Helfritz_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Philipp_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rudolf_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albrecht_Riedesel_zu_Eisenbach_(1882–1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Christoph_Johann_Friedrich_von_Medem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Buddenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Ernst_von_Carmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Max_von_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/August_von_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Clemens_von_Klinckowstroem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Graevenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Otto_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Gustedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Pezold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_von_Heintze-Weißenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_von_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_Freiherr_von_Senarclens-Grancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Arthur_von_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bernhard_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Heyden_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Arnim_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Wartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Redern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Julius_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Oskar_von_der_Osten-Warnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Watzdorf_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Walther_Hubatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albert_von_Pommer_Esche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albrecht_von_Freyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bolko_zu_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Feilitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/James_Carlisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Robert_von_Görschen_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Behr_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Maltzahn_(Pferdezüchter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Reinhard_von_Gehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Perponcher-Sedlnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Manfred_Schreiterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alfred_Raddatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Dietrich_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gebhard_von_der_Schulenburg-Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Leopold_August_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Julius_von_Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Viktor_von_Schwedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Arthur_von_Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Broich-Oppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hugo_Erich_von_Boehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_Meyländer_genannt_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_von_der_Asseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/August_von_Stockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/August_von_Thümen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Wolfgang_Capler_von_Oedheim_genannt_Bautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rüdiger_Döhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Theodor_von_Heppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Ditfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Thümen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Heynitz_(Johanniter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gisbert_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kunemund_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Victor_von_Hennigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Waldemar_von_Hennigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Georg_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Mark-Ulrich_von_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albert_von_Sachsen-Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gottlob_Karl_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Julius_Heinrich_von_Boehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kaspar_Wilhelm_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Louis_von_Mutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Niels_Hansen_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Smilo_von_Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Jörg_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Joachim_von_Stülpnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_von_Doetinchem_de_Rande_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Eisenhart-Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Johann_von_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Helldorff_(1870–1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Levin_Friedrich_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Eisenhart-Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1839–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adelbert_von_der_Schulenburg-Filehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albert_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bogislav_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Conrad_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_Wiprecht_von_Davier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Emiel_van_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_von_Quast_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gottfried_Sprondel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Günther_Reichsgraf_Finck_von_Finckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_Tortilowicz_von_Batocki-Friebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Derenthall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Peter_von_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rüdiger_von_Pachelbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Waldemar_von_Roon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Emil_Karl_von_Pfuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Emil_von_Frankenberg_und_Ludwigsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Ludwig_von_Pfuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hannibal_von_Lüttichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Silvius_von_Goldfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Walther_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_Gustedt-Lablacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_zu_Dohna-Schlodien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adrian_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eberhard_Günter_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eberhard_von_Schmettow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Otto_von_Gersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hugo_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_von_Heyl_zu_Herrnsheim_(1920–2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Magnus_von_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_zu_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Arthur_von_Lindequist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Axel_von_Kaphengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Curt_von_Bloedau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Brederlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Herrmann_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Jürgen_Bier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Flemming_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_von_Massow-Parnehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Maximilian_von_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rudolf_von_Byern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
