"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_Rajshahi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Asif_Mohiuddin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Kernkraftwerk_Ruppur","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Mir_Quasem_Ali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Xulhaz_Mannan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Zyklon_Roanu","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Mahananda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Avijit_Roy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Avijit_Roy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesh_Journal_of_Pharmacology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ali_Ahsan_Mohammad_Mojaheed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Salahuddin_Quader_Chowdhury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/University_of_Chittagong","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangla_Desch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangla_Desh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ostbengalen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Volksrepublik_Bangladesch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Religion_in_Bangladesch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Puna_Tsang_Chhu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Muhammad_Yunus__,_Muhammad__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Gangadhar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ost-Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Geschichte_Bangladeschs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangladesch"
"http://de.wikipedia.org/wiki/Bangladesch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bangladesch"
