"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Princeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Albacore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Halibut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Northampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Sterett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tennessee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Croatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Port_Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Shark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Kearsarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Kingfisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_North_Dakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Vella_Gulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Annapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Antietam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Asheville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ashland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Barbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Blueback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bonefish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Decatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Dewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Farragut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hartford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_John_S._McCain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Paul_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Preble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Springfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Stockdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_The_Sullivans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Thrasher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tuscaloosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Albuquerque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Anzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Key_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Michigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Norfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Oklahoma_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Olympia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pasadena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Philippine_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pittsburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Providence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Rhode_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_San_Jacinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Scranton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Shiloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Topeka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Vicksburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_West_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Wyoming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_A-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Grayling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Green_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_New_Mexico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tacoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Andrew_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Anthony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bagley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Barb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Barracuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bataan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Blue_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Boxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bronstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Brownson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cavalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Claxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Connecticut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Coral_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cormorant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Coronado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ethan_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Germantown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Groton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Guitarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Heron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_La_Vallette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Makin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Narwhal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_New_Hampshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_North_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Okinawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Omaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Panay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Parche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pelican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pensacola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Permit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Plunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Reeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Reprisal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Sailfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Salt_Lake_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Sangamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Sealion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Skate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Skipjack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Skylark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_South_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tautog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Thomas_Jefferson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tinosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tortuga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Trenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tripoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Vesuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Dubuque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_White_Plains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Grayback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Growler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_De_Haven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Gunston_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tullibee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Nicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Prometheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ajax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_San_Diego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Massachusetts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Aaron_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Comstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Flusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Rushmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Arlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Meredith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mississinewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_O’Bannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Quincy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Radford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
