"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Super_Deluxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Taunus_G73A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Taunus_TC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Taurus_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Ten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Territory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Transit_Connect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/New-Edge-Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_C_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford-Vairogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Freda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Alfred_Haesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_M10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Unternehmen_Mistral_300.000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Atoms_for_Peace_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Transcontinental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_EcoBoost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_R-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Monster_World_Rally_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Automobilwerk_Poissy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Conquistador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Trader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Vietnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/James_J._Couzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fairlane_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fairlane_(Full-Size)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fairlane_(Mittelklasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Japan_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Motor_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Motor_Company_of_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Motor_Company_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_do_Brasil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_of_Britain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_of_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Landau_(Amerika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Landau_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Swedish_Motor_Assemblies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Soybean_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Groupe_Automobile_Elsecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_B-MAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Nissan_Motor_Ibérica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/William_Clay_Ford_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_A-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_D-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Dorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Festiva_Mini_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Figo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Motor_Company_of_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Thames_Trader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Thames_300E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Thames_307E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Fordson_E83W","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Barrel_Nose_Lkw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_CVH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_V8-51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Motor_Company_of_Rhodesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_T-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Transit_Custom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_GT70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Jeep_CJ-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_OHC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Torino_(1972–1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Think_Nordic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Thames_400E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ernest_G._Liebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/William_John_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Flat_Rock_Assembly_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Horst_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fiesta_RS_WRC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_B-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_B3000_S,_V3000S,_V3000A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_C-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_FK_1000/1250","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_L-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_LCF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_N-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Transit_Courier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Fordson_Thames_7V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Fordson_Thames_ET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Fordson_WOT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Matford_F917WS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_AC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1928–1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_B_(1904–1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Martha_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_GT_(2017)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Mark_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Elwood_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/M-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Barb_Samardzich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_V8-46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
