"subject","predicate","object"
"http://de.dbpedia.org/resource/Lolina_Celeste_de_Deus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_Gaspar_Soares_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_de_Castro_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_Adozinda_Pires_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_Angelica_Rangel_da_Cruz_dos_Reis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_Maia_dos_Reis_e_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_Rosa_da_Camara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_Terezinha_Viegas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_da_Costa_Exposto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_da_Paixão_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Mateus_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Natalino_dos_Santos_Nascimento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Olinda_Morais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Osório_Florindo_da_Conceição_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Paulino_Monteiro_Soares_Babo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Paulo_Moniz_Maia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Paulo_de_Fátima_Martins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Pedro_dos_Mártires_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Romeu_Moises","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Rui_Meneses","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Teresa_Maria_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Teresa_da_Conceição_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Vidal_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Virgilio_da_Costa_Hornai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Virgílio_Maria_Dias_Marçal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Ângela_Corvelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jorge_Trindade_Neves_de_Camões","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_António_Amorim_Dias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Barreto_Martins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/João_Câmara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_Serrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Nelson_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Sofia_Borges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Valentim_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Duarte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Horta_(Aktivist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/João_Mariano_Saldanha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Abel_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Alberto_Carlos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Domingos_Francisco_de_Sousa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Luís_Cardoso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Lúcio_Marçal_Gomes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Pascoela_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Filomeno_Paixão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Isabel_da_Costa_Ferreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Hernâni_Coelho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Mauk_Moruk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Abel_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Natalino_Monteiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.wikipedia.org/wiki/Portugiesisch-Timor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Portugiesisch-Timor"
