"subject","predicate","object"
"http://de.dbpedia.org/resource/Source_Code_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/22:43_–_Das_Schicksal_hat_einen_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Cyborg_2087","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Primeval:_New_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Ein_tödlicher_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Blue_Yonder_–_Flug_in_die_Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Der_Zaubermantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Mimzy_–_Meine_Freundin_aus_der_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Time_Freak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Time_Travelers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Timecrimes_–_Mord_ist_nur_eine_Frage_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Der_Biggels-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Future_Project_–_Die_4._Dimension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Knightskater_–_Ritter_auf_Rollerblades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/König_Artus_und_der_Astronaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Mein_Freund_aus_der_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Men_in_Black_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Ritter_Hank,_der_Schrecken_der_Tafelrunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Apex_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Continuum_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/100_Million_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Die_zwei_Welten_der_Jenny_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Ich_liebe_dich,_ich_liebe_dich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Looper_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Primer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Tod_in_der_Zeitschleife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Planet_des_Grauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Rubinrot_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Die_Abenteuer_von_Mr._Peabody_&_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Der_Zufrühkommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Regular_Show:_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Smaragdgrün_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Journey_of_Love_–_Das_wahre_Abenteuer_ist_die_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Zurück_zum_Glück_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/2009_Lost_Memories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/2071:_Mutan-Bestien_gegen_Roboter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Expedition_in_die_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Sapphire_&_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Shuffle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/11.22.63_–_Der_Anschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Die_Insel_der_besonderen_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Interstellar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Life_on_Mars_(US-Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Lucy_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Predestination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Terminator:_Genisys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Hot_Tub_Time_Machine_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Project_Almanac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
