"subject","predicate","object"
"http://de.dbpedia.org/resource/Fotodrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Stativschelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Vervielfältigungsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Abbildungstiefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Drittel-Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Emil_Skladanowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Focus_stacking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Purikura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lichthofschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Photoinitiator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Sepia_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Becquerel-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Blendeneinstellring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Effektive_Brennweite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Beugungsunschärfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kritische_Blende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Tageslichtfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Trichromie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Aufnahmetisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Relative_und_absolute_Orientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Schärfe_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Wolfenbütteler_Buchspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Photochemische_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Nikon_Coolscan_5000_ED","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotobeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Chemische_Fotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/HDRi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Multi-Exposure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Deutsches_Film-_und_Fototechnik_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Sensorglühen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Image_Fulgurator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Luther-Bedingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Maskierung_(Reproduktionstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Tonwertskala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Diagonalmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kupplungsring_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Tageslichtatelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bahtinov-Maske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kamera-Slider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Panografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bildsensorkalibrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Cinemagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Analogfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lichtbildanstalt_Carl_Simon_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Redscale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Blendenkurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotoaufmaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kompendium_(Kamera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Objektivplatine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Weitwinkeleinstellgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Alba-Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Strobochromatogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotoserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Piotr_Lebiedziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Rückenfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
