"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Strauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jean-Felix_Piccard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_Wettstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Gerstner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Gebhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Matthyas_Jenny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Michael_Landmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Degen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Brogle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Mumprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Simon_Sulzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Swiss_Global_Air_Lines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Swiss_Global_Air_Lines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Werner_O._Feißt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Westweg","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Žarko_Dolinar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adolph_Spalinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Burckhardt_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Buddy_Elias","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Charlotte_Schwab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Claude_Cueni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Conrad_Zwicky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Cécile_Ines_Loos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Cécile_Ines_Loos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Elisabeth_Kraushaar-Baldauf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Gutzwiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Hauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Fünfschilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Gutzwiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heini_Hediger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinz_Margot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Löffler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/John_Friedrich_Vuilleumier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lea_Schwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Leonhard_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Margrith_von_Felten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Michael_Furter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nikolaus_Fuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Pia_Hänggi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_Mäder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Rechsteiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Universitätsspital_Basel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Urs_P._Gasche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Gehring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Willy_Burgdorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albert_Debrunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ambros_Speiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Charlotte_Susa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Cuno_Pümpin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dave_Turkalj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/David_Klein_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Friedel_Ammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gertrud_von_Hohenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gustav_Keckeis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gustav_Keckeis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gustav_von_Bunge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Guy_P._Marchal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Kunz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacob_Achilles_Mähly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacob_Achilles_Mähly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacob_Wackernagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacob_Wackernagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacques_Wildberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/John_Nevins_Andrews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Mark_Tobey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Stähelin-Maeglin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Stähelin-Maeglin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Musik-Akademie_der_Stadt_Basel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Pornchild","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Thurneysen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Selma_Stern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Stefano_Ceccaroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Stephan_Born","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walther_von_Wartburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alphonse_Gemuseus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alphonse_Gemuseus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/André_Ratti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/André_Ratti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bernhard_Duhm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Caroline_Rasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Rienth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Florian_Burkhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fred_Büchel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Friedrich_Zschokke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gerd_Imbsweiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Herbert_Lüthy_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Oeri-Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Julie_Bräuning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lonza-Hochhaus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lonza-Hochhaus","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Gächter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Haufler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Waibel_(Offizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nationale_Suisse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nationale_Suisse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Niklaus_Schlienger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Oliver_Rudin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Noll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Kurt_Wiemken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Senn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zeno-Watch","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zeno-Watch","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adrienne_von_Speyr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Anton_Rotzetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bernhard_von_Limburger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Carlo_Binetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Carlo_Binetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/David_Joris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Egon_Karter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Barell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Lichtenhahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/FC_Birsfelden","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Philipp_Ingold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Francine-Dominique_Liechtenhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Hoffmann-La_Roche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Hoffmann-La_Roche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Karl_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Meyer_zum_Hasen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Meyer_zum_Hasen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Schaffner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jarg_Pataki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Karl_Lichtenhahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jules_Settelen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jules_Settelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Thieme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Laszlo_Földy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Vischer_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Schubarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Monika_Wyss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Moor_(Pädagoge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Philipp_Jakob_Loutherbourg_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/René_Rhinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Richard_Calini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rosalia_Wenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sophie_Blocher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zytglogge_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zytglogge_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adolph_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alexander_Marco-Buhrmester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Meyer_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andres_Brütsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Christian_Kohlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/David_Riniker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Hoffmann-Krayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Hoffmann-Krayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emanuel_Hoffmann_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emanuel_Hoffmann_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Harry_Goldschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hugo_von_Hasenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacqueline_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Marcello_de_Nardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Burckhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Wackernagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Moritz_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Phil_Dankner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Regine_Lutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/René_Acht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sauter_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sauter_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schreckhornhütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Stadion_Schützenmatte","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Tanja_Dankner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Bodmer_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Bodmer_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Werner_Blessing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Boris_Banga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Carl_Meissner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Charles_Hindenlang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Charles_Hindenlang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Coghuf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Edmund_Mezger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Edouard_Sandoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eren_Derdiyok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Feldhandball-Weltmeisterschaft_der_Herren_1952","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gilles_Tschudi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hanny_Christen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heidi_Lüdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Barth_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Barth_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Josias_Thiersch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Hermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Hermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Lukas_Schabelitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Bergmann_von_Olpe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Rudolf_Hagenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Rudolf_Hagenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Livio_Vacchini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Holliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Marthe_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Sulzbachner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Sulzbachner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Muriel_Rochat_Rienth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Otto_Staiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Otto_Staiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Camenisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Reber_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
