"subject","predicate","object"
"http://de.dbpedia.org/resource/Georges_Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gustave_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/André_Lafosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jeanne-Marie_Darré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/André_Hekking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Christian_Ferras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri_Couillaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jacques_Rouvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Louis-Edouard_Vuillermoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre_Jamet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/René_Leroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Dominique_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Luc_Héry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marie-Gabriel-Augustin_Savard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pascal_Devoyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Roland-Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Johann_Georg_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Luis_Naón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Michel_Bouvard_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Heinrich_Domnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François_Dauverné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Johann_Joseph_Kenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Adolphe_Hennebains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alberto_Ponce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Joseph_Rodolphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Léopold_Lafleurance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gabriel_Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François-Joseph_Naderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Antoine_Hugot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jan_De_Winne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Maurice_Vieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Théophile_Laforge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Maurice_Maréchal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri-Jean_Rigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Zhu_Xiao-Mei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François_Théberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
