"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Xaver_Riepl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/François-André_Isambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/François-Auguste_Cheussey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Frederick_Spencer,_4._Earl_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Georg_Ludwig_Kobelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Daniel_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Elise_von_Hohenhausen_(1789–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_August_Pischon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_von_Reyher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Mirza_Mughal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Amherst,_1._Earl_Amherst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/André_Hubert_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Benjamin_Biram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Edmund_Davy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Friedrich_Graeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_Montgomery_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Isaak_Jeitteles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Jakob_Peter_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Mitchell_Kemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Petrus_Frans_van_Kerckhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Théodelinde_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Ferdinand_von_Druffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_Gliddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_Spencer-Churchill,_6._Duke_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Heinrich_Bongard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Maria_Luisa_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Maria_von_Großbritannien,_Irland_und_Hannover_(1776–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Dedo_von_Krosigk_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Federico_Roncali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gregorio_Aráoz_de_La_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Viktoria_von_Sachsen-Coburg-Saalfeld-Koháry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ernst_Christian_von_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Heinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_Hamilton_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Steller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Cornelius_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Reden_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_von_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Melchior_Ritter_von_Stenglein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Peter_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Tommaso_Riario_Sforza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Colgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Albion_K._Parris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Anna_Maria_Stanhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Hopkins_L._Turney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jean-Louis_Pierrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Clark_Bissell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_C._Dobbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Pollard_Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joshua_King_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Gottlob_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Katharina_Bagration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Sebastian_Lucius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Armand_Dufrénoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Eugen_von_Württemberg_(1788–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Williams_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ludwig_von_Zanth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ole_Andreas_Lindeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Duhurst_Merrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Charles_Polk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_Bell_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Cox_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Preston_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Auguste_Sibour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Benjamin_Ruggles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Benjamin_Tappan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Karl_Schweikart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Anton_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_George_Otto_Stuart_von_Schmidt_auf_Altenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/José_María_San_Martín_y_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Juan_José_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Juan_Lindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Max_von_Eelking_(Vater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Michael_Spörlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Robert_C._Nicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Samuel_Prentiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alexander_Campbell_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Wellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ernst_Alexander_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Hiram_Runnels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ignaz_Raffalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Peter_Boelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Josef_Dierzer_von_Traunthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Valentin_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Tourneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Georg_Carstensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Hugh_Wheeler_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Peter_Wilckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Nicholson_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Stanisław_Worcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Viktor_Kästner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alban_Leiblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Anton_Nombride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Blüher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_Washington_Parke_Custis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gustav_Simon_(Dermatologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Hans_Adolph_von_Hartitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Brunner_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_G._Birney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Moritz_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Muhammad_ibn_ʿUmar_at-Tūnisī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Henderson_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Kensey_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Stephen_Adams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Augustus_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Leistler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Wilhelm_von_Faber_du_Faur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Elias_Spanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Engelbert_Schramm_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Josef_Wolfgang_Eberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ludwig_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Riem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Georg_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Schröder_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Wedel-Jarlsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_A._Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Eduard_Scriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Adam_von_Seuffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ludwig_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Victor_Lebrecht_von_Prott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franklin_Welsh_Bowdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wagner_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gerhard_Robert_Walter_von_Coeckelberghe-Dützele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jan_Tyssowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Daniel_Symanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Emanuel_Fahrländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Sampson_Willis_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_von_Huene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Asaf_Jah_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Cord_Wischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Edward_Robinson_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ernst_August_von_Werlhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Grigore_Alexandru_Ghica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Hiram_Belcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Friedrich_Müchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ludwig_Dornblüth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Moritz_Breidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alfons_von_Boddien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/François-Jean_Moulinié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gaetano_Medini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gottlob_Wilhelm_Morff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gustav_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jean_Antoine_Meissonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Burgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/José_Anastasio_Torrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Mathias_Mauracher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Patrick_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Abraham_Jacob_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Isaac_Ebey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Liepmann_Fraenckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Louis_Barré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Luise_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Sablukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/David_T._Disney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Georg_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Nikolaus_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Koken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ernst_Reinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Strub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_B._Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Katharina_Tomaselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Leopold_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Axel_Fredrik_Palander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gustav_Adolph_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Marion_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christopher_Harris_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_G._Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_Lockhart_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jean_de_Carro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Daniel_von_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Baptista_Ashe_(Tennessee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_August_Credner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Samuel_Brenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_J._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
