"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimerad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_V._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ohtrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sámuel_Aba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Witigowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Zoe_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Aaron_ben_Ascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_von_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Kalābādhī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Muttaqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Alhazen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Beinir_Sigmundsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Egbert_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Einar_Suðringur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ekkehard_I._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Giorgi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Havgrímur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hemma_von_Gurk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Mauropous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_III._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantinos_Leichoudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Leivur_Øssursson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lothar_II._(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Odilo_von_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ravnur_Hólmgarðsfari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolf_III._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rābi'a_bint_Ka'b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Siegfried_I._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sigmund_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Snæúlvur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Svínoyar-Bjarni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Theophanu_die_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Tróndur_í_Gøtu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Tughrul_Beg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Turið_Torkilsdóttir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Tóra_Sigmundsdóttir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Vilich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Aribo_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bagrat_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bruno_von_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Daqīqī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ernst_I._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gisela_von_Schwaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Guntram_der_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hadwig_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_II._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_III._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_I._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lanzelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Liudolf_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Megingoz_von_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Meginhard_IV._von_Hamaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_(Niederlothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Pilgrim_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Thankmar_(Liudolfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Unsuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Widukind_von_Corvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Erkanbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Eyvindr_Skáldaspillir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gisela_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_von_Anderlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Guðríður_Þorbjarnardóttir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_(Salier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Kenneth_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_I._(Kärnten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_I._(Kärnten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Abbo_von_Fleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Astrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Fulbert_von_Chartres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Giselbert_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Kafur_(Emir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_I._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Alruna_von_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Culen_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dubh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ekkehard_II._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Emma_von_der_Normandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Emnilda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Fajsz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Kenneth_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_III._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Malcolm_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Megingaud_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Reglindis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rikdag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Siegfried_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wiltrud_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbero_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bjarni_Herjúlfsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bruno_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_I._(Anjou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_von_Pomposa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_V._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_Diakonos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Meinwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Notker_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_Wilhelm_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Prokop_von_Sázava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rodulfus_Glaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Theobald_I._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Thietmar_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Welf_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_I._(Namur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bardas_Skleros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._von_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_II._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/García_II._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gerschom_ben_Jehuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Giselher_von_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_der_Gefangene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gozelo_(Ardennengau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lambert_I._(Löwen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Thiddag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_I._(Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbero_II._von_Ebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalpertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Balduin_III._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Balduin_IV._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_II._von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Emma_von_Lesum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Emund_der_Alte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_I._(Niederlothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gunzelin_(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_I._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otgiva_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_III._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Reginar_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Richar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sunniva_von_Selje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Thietmar_I._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelweard_(Geschichtsschreiber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_II._(Ivrea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mutanabbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Arnulf_II._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bonifatius_von_Canossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Brun_von_Querfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Czcibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gunther_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Jordanes_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Judith_von_Kärnten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Odo_I._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rainald_I._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Reginar_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Reinbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sigrid_die_Stolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Swidger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Trdat_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_II._(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Arnulf_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bertha_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
