"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Frankl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Kašpar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Dirk_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Emilio_Rosenblueth_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erich_Mönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gabriel_Bucelinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gennaro_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hubert_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jenny_Scobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl-Henning_Seemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Michael_Blaszczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Otto_Birg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ralph_Voltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Richard_Knötel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Steffen_Butz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Swen_Papenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adrian_Zingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alban_Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bernd_Pohlenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bruno_Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christoph_Anczykowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Kniep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Clifford_W._Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schmoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/George_du_Maurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gustave_Verbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Manfred_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Manfred_Weber-Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Maria_Mizzaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Mauri_Kunnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Olivia_de_Berardinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Tony_Munzlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Andreas_Siekmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/André_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Berlinde_De_Bruyckere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bettina_Lüdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Björn_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Dirk_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eduardo_Kingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gabriele_Langendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Rogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ingeborg_Drews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joachim_Martin_Falbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Holz_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Petr_Ginz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pinto_Colvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alice_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/André_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christian_Griepenkerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Edmund_Kalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Elke_Krystufek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Felix_Schwormstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Schiertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/François_Chauveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Seufferheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hugh_Ferriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kurt_Robbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Rudolf_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Balduin_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Elmar_Peintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erik_Werenskiold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Joseph_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans-Ruprecht_Leiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hansjörg_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jan_Paweł_Lelewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joachim_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leopold_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Maina-Miriam_Munsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Manfred_Hürlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Otto_Beckmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Martinus_Dillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sergius_Ruegenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Woldemar_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolphe_Lechtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/André_Dunoyer_Segonzac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Anton_M._Kolnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Chris_Van_Allsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Clyde_Geronimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Elisabeth_Concordia_Crola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erich_Mansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Thomas_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gabriel_Huquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Heinrich_Crola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gönül_Sen-Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Anthon_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Henri_Salembier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Lutz_Backes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Norman_Junge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pierre_Klossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sydney_C._Parkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Theophil_Steinbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Brian_Bagnall_(Cartoonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Béla_Kádár_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Schlickum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Schnebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Emmerich_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Enrique_Puelma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernst_Deutsch-Dryden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Rasel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerald_Domenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Baschang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hermann_Hirzel_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jakob_Heinrich_von_Hefner-Alteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jean_Bosc_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leo_Longanesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Maria_Viktoria_von_Attems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Max_Bernuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Mladen_Kunstic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Oswald_Tschirtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ralf_Ziervogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Silke_Leverkühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Willibald_Krain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wim_Boost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christian_Eltester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christian_Peter_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Célestin_Nanteuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erich_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Fumie_Sasabuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gustav_Berthold_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Tegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Herbert_Bardenheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jan_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jehuda_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Ulrich_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jorinde_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leiko_Ikemura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Gabriel_Schrieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Marcel_Dzama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Martin_Lersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Glattacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Antonio_de_la_Gandara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Barbara_Regina_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carlo_Lasinio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eduard_Kado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Fritz_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerhard_Kettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Moshage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Jascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Nicole_Van_den_Plas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Samuele_Jesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/The_Starmer_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/William_Rogers_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/William_Rothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Andrzej_Mleczko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Asaf_Koçak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Demeter_Koko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Egmont_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Frank_Hoppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Xaver_Zettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gottfried_Uwe_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hanspeter_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Lanser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hermann_Gradl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Isidre_Nonell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jean_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jörg_Schmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jürgen_Draeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kris_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Thek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Robert_Batty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sandra_Vásquez_de_la_Horra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Stefan_Haenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Maier-Solgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Apsit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Corrodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Claus_Böhmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eugen_von_Keyserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/George_Mosson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Herbert_Falken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jodocus_Schlappal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Rudolf_Rahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kurt_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Matthias_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Max_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Reinhard_Minkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/William_Heath_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wolfgang_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wolfgang_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Aldyr_Schlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alfred_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heiner_Rothfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Birg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jean-Baptiste_Schacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Nicolas_Henri_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Tommaso_de’_Cavalieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
