"subject","predicate","object"
"http://de.dbpedia.org/resource/Partido_del_Pueblo_Mexicano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Marxisten-Leninisten_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_de_España","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistesch_Partei_Lëtzebuerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Arbeit_Albaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Vereinte_Kommunistische_Partei_Georgiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partito_Comunista_dei_Lavoratori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Armenische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Parti_communiste_réunionnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sinistra_Critica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Workers_Party_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Anorthotiko_Komma_Ergazomenou_Laou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Litauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Tadschikistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_Schweiz/Marxisten-Leninisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_Popular_Democrático","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Marxista_Leninista_del_Ecuador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_del_Ecuador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Rumänische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Indonesiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Front_de_gauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Aserbaidschanische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Kasachstans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Liga_Großbritanniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Marx-Engels-Lenin-Stalin_Movement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partij_van_de_Arbeid_(Belgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Union_der_Iranischen_Kommunisten_(Sarbedaran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_des_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Norges_Kommunistiske_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Nam-joseon-rodong-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Syrische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Memelländische_Arbeiterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Obrero_Español_(1973)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Arbeiterpartei_Äthiopiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_Britain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_Great_Britain_(Marxist-Leninist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communistische_Partij_van_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Abchasiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Albaniens_8._November","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_Schweiz_(1921–1943)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partai_Comunis_Indonesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Parti_Congolais_du_Travail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Belgiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Kommunisten_Kirgisistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sudanesische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Tunesische_Arbeiterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Union_der_Kommunistischen_Parteien_–_Kommunistische_Partei_der_Sowjetunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Volksrevolutionäre_Partei_Benins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Taiwans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Les_Communistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Chileno_(Acción_Proletaria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Syrisch-Libanesische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Finnlands_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partija_rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Equality_Party_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Equality_Party_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Equality_Party_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Bund_polnischer_Kommunisten_Proletariat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Nigerias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Thailands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Parteitag_der_PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Tunesische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Weißrussische_vereinigte_Linkspartei_„Gerechte_Welt“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Ägyptische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_India_(Marxist-Leninist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Freie_Sozialistische_Partei_(Marxisten-Leninisten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_von_Belarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Algerische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Arbeiterpartei_(Algerien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Libysche_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Popular_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Algerische_Partei_für_Demokratie_und_Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Russische_Kommunistische_Arbeiterpartei_–_Revolutionäre_Partei_der_Kommunisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Agrarpartei_(Weißrussland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_des_Volkswillens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Syrische_Kommunistische_Partei_(Bakdasch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Syrische_Kommunistische_Partei_(Vereint)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Albaniens_(1991)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Aktionspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Transnistrische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationales_Treffen_Kommunistischer_und_Arbeiterparteien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunisten_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Südossetiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_de_la_Izquierda_Revolucionaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Antikapitalistiki_Aristeri_Synergasia_gia_tin_Anatropi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Arzachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Komunistim_Ivrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Koalition_der_Linken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Workers_Party_of_Bangladesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Maltas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Milli_Firka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Volkspartei_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_India_(Marxist-Leninist)_Liberation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Alternative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Jüdische_Kommunistische_Partei_Poale_Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Neue_kommunistische_Partei_der_Niederlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
