"subject","predicate","object"
"http://de.dbpedia.org/resource/Julija_Sergejewna_Petschonkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jürgen_Brähmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kieron_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kim_Madsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Koray_Avcı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lara_Joy_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Leonardo_Conti_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lil’_Mo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Louis_Saha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Magdalena_Brzeska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Maik_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Manu_Intiraymi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marco_Fu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Markus_Hiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Matthew_Goode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Maya_Saban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Michael_Prusikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mohammad_Reza_Mortazavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Muhammet_Akagündüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mylo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Nadia_Styger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Otto_von_Schirach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Paulo_Costanzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Paweł_Czapiewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Peter_Hlinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Philippe_Jaroussky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Richard_Hamilton_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Roberto_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sascha_Karabey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Simon_Pierro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sisqó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sonja_Kesselschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stefan_Binder_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stefan_Lupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stephan_Görgl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sven_Heidfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sylwester_Szmyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Volkan_Arslan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Will_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aldo_Montano_(Fechter,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexander_Voigt_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexandra_Meisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Andreas_Jancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Andrew_Hedlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Antônio_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Barry_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bernd_Thijs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bonaventure_Kalou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Brad_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Branco_Vukovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Camille_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/DJ_Qualls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniel_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniela_Denby-Ashe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dennis_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dominik_Hrbatý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dwele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Eduardo_César_Gaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Eiður_Guðjohnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Elson_Becerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Filip_Daems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gerlinde_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gernot_Plassnegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gernot_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Goran_Gavrančić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Igor_Rakočević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/James_Badge_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jan_Vennegoor_of_Hesselink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jasmin_Gerat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jason_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jekaterina_Gennadjewna_Wolkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jelena_Karleuša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jensen_Ackles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jonathan_Zebina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/José_González_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kai_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Katherine_Heigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lale_Yavaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lara_Dutta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Manfred_Pranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Manfred_Razenböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marcel_Maltritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marcelo_Zalayeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marcus_Ahlm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mario_Regueiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marko_Jarić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Markus_Pöttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Memphis_Bleek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Michael_Melka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Raschid_Ben_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Rita_Faltoyano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ruslan_Sharipov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Santiago_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Scott_Macartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Shawn_Marion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Steffen_Radochla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tanja_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Thomas_Bælum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Thomas_Jones_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Timo_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tom_Danielson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tyrese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Viktor_Szilágyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Wesley_Pentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aimo_Diana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alain_Masudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexander_Ploner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/André_Vonarburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anja_Schneiderheinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anna_Ternheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Antonio_Colom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Arash_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Björn_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bogdan_Lobonț","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bryan_Greenberg_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Carl_Johan_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Carlos_García_Quesada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Chad_Johnson_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Champ_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Clemens_Hoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Corinna_A._Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/DJ_Beware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Damien_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_Murdoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dennis_Rommedahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Doris_Günther_(Snowboarderin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Edita_Malovčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Else-Marthe_Sørlie_Lybekk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Emerson_Sheik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Eric_Leblacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Evans_Rutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ferréol_Cannard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Florian_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Francisco_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Friedrich_Pinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Giosuè_Bonomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Glen_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Guillermo_Rubén_Bongiorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hanjo_Gäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Isabelle_Delobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/James_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jens_Gaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jeremy_Adduono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jeremy_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jermain_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jimmy_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jimmy_Casper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jochen_Schropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jonathan_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/José_Adrián_Bonilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Judith_Barsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jurgen_Desmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Katharina_Wackernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kim_Yong-hyun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Konrad_Stöckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Laura_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lyambiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Masoud_Haji_Akhondzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mathew_Hayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Małgorzata_Glinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mehdi_Nafti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mike_Pudlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mikko_Ronkainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mikko_Ruutu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Miri_Ben-Ari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mr._Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mía_Maestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mārtiņš_Rubenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Niklas_Bäckström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Oliver_Gussenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Olli_Jokinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Omar_Benson_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Orsolya_Turai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Pierrick_Fédrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Radek_Štěpánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Remmert_Wielinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ruben_Studdard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sabrina_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sabrina_Harman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Samuel_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sandra_Hüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sara_Tavares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Scott_Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sergej_Movsesjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Shen_Xue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Shiri_Appleby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Silvia_Salemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Simon_Schoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
