"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_Vicente_Lecuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Lawton_S._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Machine_Gun_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Max_Pribilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Oscar_Mathisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Karl_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Reinhold_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Siegfried_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Theodor_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wadi'_al-Bustani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Waldus_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alfred_Berghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Anton_Neumayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Charles-Albert_Cingria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Chief_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/César_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ed_Sanders_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Edward_McKnight_Kauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Emil_Rausch_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Wölkerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Bernitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Henry_Phillip_Folland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hugh_Duffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Iljin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Gerö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maria_Eis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Märtha_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Pjotr_Konstantinowitsch_Leschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Werner_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Auber_Octavius_Neville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Detlef_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Aeppli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gerhard_Degenkolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Bohatec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_von_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maxwell_Bodenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Oskar_Daubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Heidelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Vivian_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wiktor_Semjonowitsch_Abakumow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Christian_Heinrich_Kleukens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Emil_Högg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Pieper_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/John_Simon,_1._Viscount_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Lily_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ludwig_Schmitz_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Michail_Leonidowitsch_Starokadomski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Pepito_Arriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_Dod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Yehuda_Ashlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Albert_Esch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alberto_Braglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/August_Liessens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Edward_Cucuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ellen_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fritz_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hella_Wuolijoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Liberty_Hyde_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Marguerite_Steinheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Martin_Scheible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maximilian_Dasio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Mustafa_Sabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Pat_McDonald_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Leavitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Samuel_Jones_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Václav_Holek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alwin_Domsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Feliks_Wrobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fritz_Wildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Huttenlocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_von_Kaufmann-Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Herbert_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jann_Berghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Leopold_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Michel_Chiha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Foster_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Richard_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Vorhoelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Väinö_Ikonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Werner_Cords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Werner_Elert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alois_Čenský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Antonia_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Aristides_de_Sousa_Mendes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Hugo_Brehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Berkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/John_L._Balderston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Julián_Padrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Luise_Mössinger-Schiffgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Prischwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Philipp_Schweinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Richard_Müller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rudolf_von_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Theodor_Rogalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Walter_Grotrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Aimé_Barraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Ignatjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Andrass_Samuelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Augustin_Pacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Aw_Boon_Haw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Battling_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Horneffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Erwin_Biegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ferdinand_Hochstetter_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hanns_Niedecken-Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Nobiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Tietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Harald_Abatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Kurt_Widmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Leonard_E._Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Margarethe_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Samuel_Dickstein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Washington_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Willy_Oskar_Dreßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Austin_Hobart_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bobby_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Eldh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Edward_C._Kalbfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Emma_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Flor_Alpaerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jan_J._L._Duyvendak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Leonard_Cuff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maurice_Leenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Anschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Zhang_Shichuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alfred_Duggan-Cronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Béla_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugen_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hanna_Solf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johannes_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Röck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Nikos_Ploumbidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/René_Iché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Walther_Classen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Plünnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Stapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alfred_Lamoureux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Billie_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Charley_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Erich_Danehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Erich_Przybyllok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugene_Buechel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugène_Znosko-Borovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Frank_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Jesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Georg_Burghart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Georges_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Harold_G._Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Grevesmühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Kurt_Streitwolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ludwig_Fischbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Mathilde_Paravicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Papa_Celestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Thesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/R._Krishnamurthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rosa_Schapire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rosario_Scalero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Tadeusz_Banachiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Torsten_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Walter_Asmis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Kalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Weirich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Albert_Francis_Blakeslee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ayaz_İshaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Berthold_Hellingrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Dotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Haeberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Cesare_Gravina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Clifford_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Elizabeth_Shippen_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Tengelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fritz_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/George_Frederick_Charles_Searle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hellmut_Weese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Werdermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Kaare_Klint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Alexander_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
