"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Fremersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Käthe_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günther_Grundmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hansgerd_Hellenkemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harald_von_Petrikovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinrich_Jacobi_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Jung_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Willibald_Leo_von_Lütgendorff-Leinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adriaan_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Georg_Thilenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ignaz_von_Olfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johann_Georg_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Manfried_Rauchensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Albrecht_Kippenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Armin_Zweite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Frank_Günter_Zehnder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Termer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Helmut_Plath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Mamoun_Fansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Kunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alexander_Pagenstecher_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dawit_Lortkipanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Elisabeth_Rohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Jürgen_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Henry_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/John_Desmond_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Klaus_Albrecht_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Edelbert_Köb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinz_Zatschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Irmgard_Woldering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kategorie:Direktor_des_Reiff-Museums","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michael_Eissenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Erich_Blankenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerhard_von_Frankenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harald_Benke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Antonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Lohmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Hollein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sigmund_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sonnfried_Streicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Stephan_Waetzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Anette_Rein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eduard_von_Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ralf_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marianne_Pitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sabine_Fehlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Susanne_Gaensheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Georg_Heuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Uwe_M._Schneede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Meyer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean_Louis_Sponsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Klaus_Schrenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kurt_Martin_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_zur_Strassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Werner_Schmidt_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hermann_Fillitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michael_Knieriem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Hävernick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Kloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alexander_Schubert_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Waldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Chris_Dercon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Helge_Klaus_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Oliver_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Baum_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Viola_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/August_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Siegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rolf_Görner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulrich_Fellmeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/William_Tufts_Brigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Denk_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Schmeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bernhard_Maaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Claus_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Ulrich_Cain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johann_Kronbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Leo_Andergassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Bernhard_Salin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eberhard_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Oelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerhard_Finckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Meighörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Neeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Giuseppe_Gené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Lehmann_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Walter_Hütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Pia_Müller-Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Tobias_G._Natter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Aichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinz_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jörgen_Bracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Richard_Karutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Muchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Etta_Becker-Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gabriele_Zuna-Kratky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kazimierz_Smoleń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Nicole_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adolf_Greifenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andreas_Hapkemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christoph_B._Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Lehner_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heribert_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Klaus_Vierneisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Markus_Hilgert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sylk_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Passarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Kaiser_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Schäfke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Irmgard_Feldhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jan_Bohls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Schwarz_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Mira_Mladějovská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_von_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_Schwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Waldemar_R._Röhrbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Peßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eduard_Hindelang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günther_Moosbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jan_Kelch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Katharina_Schmidt_(Kunsthistorikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Lehmann_(Museumsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Mrazek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Annemarie_von_Auerswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Frank_Van_Deren_Coke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jochen_Poetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Klaus_Graf_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_J._Doherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Ortner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Felix_Kuetgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Helmut_Swozilek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hermann_Narten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Kraepelin_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/M._H._Maxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulrich_Borsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Vera_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Heinrich_Dammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alexander_Koch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Kamphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eberhard_Illner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eduard_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Lohmann_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Güntter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Volker_Rattemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolf-Dieter_Dube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Aigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Günther_Grimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Isabelle_Graesslé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Fischer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Pniower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rainer_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Richard_Loibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_Simon_(Kunstsammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Theodor_Benecke_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulrich_Schulte-Wülwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Albert_Eide_Parr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Hentzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Axel_Klausmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Evan_Graham_Turbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedhelm_Häring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerhard_Kilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gertrud_Buttlar-Elberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Herbert_Ernest_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Julius_Meyer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kurt_Conrad_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter-René_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Raimund_Stecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rita_Müllejans-Dickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_Forrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Winfried_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gunther_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Konrad_Röthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/János_Szilágyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto-Kurt_Laag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Richard_Pflaumbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_D._Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Hornbostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/William_Alanson_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adam_C._Oellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adolf_Jannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andres_Lepik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eckhard_Schneider_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Emil_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
