"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_François_Dugommier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Jesús_Olmo_Lozano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Joan_Vilà_i_Moncau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montcada_i_Reixac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sergio_González_Soriano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vall_de_Boí","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Aiguaviva","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Enrique_Pélach_y_Feliú","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Fogars_de_la_Selva","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Gironella","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Maçanet_de_la_Selva","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Salt_(Girona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Calafell","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cunit","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Deltebre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Guillermo_Casador","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Guissona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Manlleu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Martorell","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Mura_(Barcelona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Móra_d’Ebre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pic_de_Noufonts","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Schlacht_bei_Valls","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autovía_A-7","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Avinyonet_de_Puigventós","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cubelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Domingo_Rey_d’Harcourt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Moià","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pic_d’Eina","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/TV3_(Katalonien)","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Albert_Celades","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Camprodon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Jordi_Mollà","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Bruno_Saltor_Grau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/CE_l’Hospitalet","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Jofre_Mateu_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Reial_Acadèmia_Catalana_de_Belles_Arts_de_Sant_Jordi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilabertran","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Óscar_López_Hernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Andreu_Buenafuente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Colera","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Oriol_Servià","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Puigmal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Puigmal_de_Segre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Centelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Joan_Carrera_Planas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Riudoms","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Aschwin_Wildeboer_Faber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Andrea_Guasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/ES-CT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Esteban_Guardiola_Amorós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Campdevànol","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Josep_Coll_Bardolet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Marc_Muniesa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cardona_(Barcelona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Josep_Maria_Guix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Muga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Port_de_la_Bonaigua","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ullastret","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Antonio_Durán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Kloster_Lavaix","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Palau_Sant_Jordi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autopista_AP-2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Foix_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Garraf_(Gebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Santa_Pau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Anoia_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cardener","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Jordi_Solé_Tura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Josep_Vallribera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Rubén_Navarro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autovía_A-14","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autovía_A-22","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autovía_A-26","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autovía_A-27","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Josep_Tapiró_i_Baró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ulldecona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Arnes_(Tarragona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Caseres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Enric_Rabassa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Estany_de_Banyoles","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Horta_de_Sant_Joan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/La_Sénia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Miquel_Pardàs_i_Roure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Tomás_Gargal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pantà_de_Riba-roja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Santa_Margarida_(Vulkan)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Alguaire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Maçanet_de_Cabrenys","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montsant_(Gebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Queralbs","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Croscat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ports_de_Tortosa-Beseit","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Riu_de_la_Sénia","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Schlacht_von_Ibera","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Álvaro_Vázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Juan_Manuel_Cañizares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Serra_de_Collserola","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Serra_del_Cadí","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Serra_del_Montsec","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Josep_Clotet_Ruiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Hilari_Sacalm","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Verges_(Girona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autopista_AP-7","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Benjamín_de_Arriba_y_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Nissan_Motor_Ibérica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Nissan_Motor_Ibérica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Viladecavalls","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ana_María_Janer_Anglarill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ana_María_Janer_Anglarill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Isaki_Lacuesta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Mario_Busquets_Jordá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Shambhala_(PortAventura_Park)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Tossa_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilanant","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Guillén_de_San_Clemente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Carretera_Nacional_N-II","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Universität_Vic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Antoni_Puigverd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Miquel_Soler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Perejaume","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Autopista_del_Maresme","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Marta_Andrade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Aggression_(spanische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Josep_Casadevall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ribes_de_Freser","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Pere_de_Torelló","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Blanco_y_Negro_Music","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Crisix","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Lliurona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Jaume_de_Frontanyà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Santpedor","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sous_(Albanyà)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Argelaguer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Bellcaire_d’Empordà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Carles_&_Sofia_Piano_Duo","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Els_Banys_de_Sant_Vicenç","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Maspujols","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montagut_i_Oix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Bellprat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pic_de_Noucreus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Seegefecht_bei_Barcelona_(1642)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Espinelves","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Monistrol_de_Calders","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Joan_Francesc_Ferrer_Sicilia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Joseph_Sadoc_Alemany_y_Conill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Belagerung_von_Barcelona_(1697)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Guillaume_Mirabel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Manuel_Nin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Mireia_Lalaguna_Royo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Modesto_Bargalló","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Xavier_Carbonell_i_Serra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Xavier_Carbonell_i_Serra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Alfons_von_Aragonien_(Erzbischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Domènec_Torrent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Miquel_Blay_i_Fàbregas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Puig_de_Fontnegra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Laia_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Agullana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Bàscara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Castellnou_de_Bages","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/El_Far_d’Empordà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Estadi_Palamós_Costa_Brava","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Navata_(Girona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pep_Coll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Siurana_(Girona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilamacolum","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilamalla","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Torreneules","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Fluidra","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Fluidra","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Schlacht_von_Torroella","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Flaçà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilobí_d’Onyar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Castell-Platja_d’Aro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Katalonien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Katalanisches_Küstengebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Noguera_Pallaresa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pere_Mañach__,_Pere__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.wikipedia.org/wiki/Katalonien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katalonien"
