"subject","predicate","object"
"http://de.dbpedia.org/resource/Moes_Taverne","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Mörder,_Zombies_und_Musik","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Mörder,_Zombies_und_Musik","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Neutronenkrieg_und_Halloween","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Neutronenkrieg_und_Halloween","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Selig_sind_die_Dummen","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Selig_sind_die_Dummen","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Spider-Killer-Avatar-Man","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Spider-Killer-Avatar-Man","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Brand_und_Beute","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Brand_und_Beute","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Dicke_und_der_Bär","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Dicke_und_der_Bär","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Es_lebe_die_Seekuh!","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Es_lebe_die_Seekuh!","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Krustys_Bar_Mitzvah","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Krustys_Bar_Mitzvah","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Nacht_über_Springfield","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Nacht_über_Springfield","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Auf_der_Flucht_(Die_Simpsons)","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Auf_der_Flucht_(Die_Simpsons)","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/In_den_Fängen_einer_Sekte","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Duff_Beer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Simpsons_Guy","http://dbpedia.org/ontology/translator","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Simpson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Duffman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Al_Shamshoon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Duff-Bier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Duff_Bier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons_Bibliothek_der_Weisheiten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Omar_Shamshoon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Duh!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/D’oh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.wikipedia.org/wiki/Die_Simpsons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Simpsons"
