"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Peter_Hundeiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Sophie_Charlotte_Elisabeth_Ursinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Anton_Michael_Wohlfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Israel_Gottlieb_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Wilhelm_von_Mengersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Caleb_P._Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_August_Heinrich_Clodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Lehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Bell_(Politiker,_1765)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Robert_Henry_Goldsborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Andreas_Joseph_von_Stifft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Francisca_Stading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Gottlob_Adolf_Ernst_von_Nostitz_und_Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Julius_Mendheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_August_Friedrich_von_Duttenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Musholatubbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hans_Otto_von_der_Lühe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hugo_Franz_Altgraf_zu_Salm-Reifferscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Isabella_Albrizzi-Teotochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Pleasants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_E._Coffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/José_María_de_Peralta_y_La_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Manuel_Alvarado_e_Hidalgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Robert_Williams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Wenzel_Führich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Marsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Andreas_Christoph_Lindenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Bebejan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Christoph_Traugott_Tauchnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Elise_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_von_Sprösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jakov_Nenadović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Filtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Nathaniel_Pitcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Philipp_Lorenz_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Robert_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Antoni_Paweł_Sułkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Tidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Wilhelm_von_Wiesenhütten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_August_Gottlieb_Dreist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_Huß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/David_Dickson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Georg_Müller_(Landesbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Stephan_von_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Josef_Moser_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_Ludwig_August_Heino_von_Münchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Louis-Auguste_Felix_de_Beaujour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Gell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ernst_Weiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Friedrich_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_August_Karl_(Wied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Fabyan_Parrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_Hermann_Heinrich_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Katharina_Lins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Heinrich_Christian_Michael_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jesse_Bledsoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Ernst_Parow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Viktor_Gruol_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_Hammons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Samuel_Wright_Mardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Amadeus_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Augustin_Kaluža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Franz_Dietrich_von_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_B._Earle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Watts_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_Gist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Lemuel_J._Alston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Nicolaus_Anton_Friedreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Aglietti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_August_Görenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Manuel_Lorenzo_Justiniano_de_Zavala_y_Sáenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Wilhelm_August_Förstemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Antonio_Albertini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Bolling_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Joachim_Friedrich_Barkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Peter_Joseph_Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Willem_Gerrit_van_de_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ferdinand_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johannes_Eglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Ludwig_Stieglitz_(1756–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Giuseppe_Tomaselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Adam_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Manuel_Fernández_Castrillón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Eduard_Puggé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Philipp_Jakob_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Wichard_Wilhelm_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Daniel_Ludwig_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/George_L._Kinnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Molson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Josef_Redl_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Peter_Gayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Peter_Joseph_Floret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/August_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Christoph_Stiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Josef_Ignaz_von_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Gustave_Fallot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_A._Scudder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Gabriel_van_Oordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Gerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Philip_Thompson_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Philippe-Charles_Schmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Donat_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Georg_Anton_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jean-Baptiste_Lafon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Varnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ludwig_Erdwin_Seyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Wilhelm_von_Raven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/August_Georg_von_Brandenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Smith_(Politiker,_1750)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Levi_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Georg_von_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hubert_Auer_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hugh_Nelson_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_B._Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Chew_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_H._Fulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_King_(1775–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Luman_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Robert_Le_Roy_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Severn_E._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/David_Hieronymus_Grindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Georg_von_Tausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ignaz_Saal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Hayward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Anton_Werres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Nekrolog_1836","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Philipp_Heinrich_Dunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Edward_Shorter_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friederike_Magdalene_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Leopold_von_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/George_Wilmot_Bonner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Elizabeth_Haywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Heinrich_Schmid_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Alois_von_Ströhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/André_Étienne_d’Audebert_de_Férussac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Anna_Bondra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Dominikus_Debler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_von_Pillement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hermann_Jacob_Pagenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ibn_ʿĀbidīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Nicolaas_Smallenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Armand_Philippon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_von_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Christian_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Gloninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Robert_Waln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Dominique_Salhorgne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Christoph_Lölhöffel_von_Löwensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Katharina_Kainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Konrad_Zick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Philipp_Casimir_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Robert_Lenz_(Indogermanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Aimable_Hageau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Francisco_Espoz_y_Mina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jacques_Alexandre_François_Allix_de_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Friedrich_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schröter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Böhl_von_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Richard_Adolph_Dammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Dawes_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Caroline_Boissier-Butini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_Fischer_(Schauspieler,_1780)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Amandus_Eberhard_Rodatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Saint-Julien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_August_Leopold_Karl_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Hoffmann_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Nicolovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Giebele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Leberecht_Adolf_Orlando_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Timothy_Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ebers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Jonas_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Bristol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
