"subject","predicate","object"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulgaria.svg?width=300"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+2"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+3"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/topLevelDomain",".bg"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/vehicleCode","BG"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/viafId","259366439"
"http://de.dbpedia.org/resource/Bulgarische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gagausische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Glagolitische_Schrift","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mazedonische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Türkische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ferdinand_Bruckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Fritz_Zwicky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Krimtatarische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Timok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Judenspanisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Antoaneta_Stefanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Atanas_Kareev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Stoitschkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Marijan_Christow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Gjaurow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rila","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sabahattin_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojan_Ganew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Struma_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Talât_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wlado_Tschernosemski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/BUL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bistum_Nicopolis","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Das_Vermächtnis_des_Inka_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimiter_Gotscheff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Danow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Peter_Zwetkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Swetlin_Russew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Albert_Aftalion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/BGR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boris_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Metro_Sofia","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Musala","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Naim_Süleymanoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rhodopen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Robert_Lynn_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balduin_I._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balkangebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Julia_Kristeva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Lucy_Diakovska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Witoscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Berbatow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ekaterina_Dafowska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Maria_Cioncan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wesselin_Topalow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Albena_Denkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gena_Dimitrowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Iwanow_(Kosmonaut)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Krassimir_Balakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Martin_Petrow_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_bei_Warna","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sredna_Gora","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sylvie_Vartan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Alpenhochwasser_2005","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwet_Lalowa","http://de.dbpedia.org/property/geburtsland","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwo_Papasow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Pavel_Dotchev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schelju_Schelew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Trifon_Iwanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Trifon_Iwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tschawdar_Jankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/ZSKA_Sofia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Antonio_Ananiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Donkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kotoōshū_Katsunori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Artine_Artinian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Daisy_Lang","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_and_the_Butterflies","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iskar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ljudmila_Schiwkowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ljudmila_Schiwkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Neugriechische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Pirin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ropotamo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanislaw_Janewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Waleri_Boschinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Peschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Juri_Bukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Midschur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stilijan_Petrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tahsin_Özgüç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boris_Christow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Schopow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Daniel_Borimirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Dimow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Günter_Lüling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilija_Gruew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Rilski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kosloduj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Georgiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petja_Nedeltschewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ray_van_Zeschau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stephen_C._Apostolof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Jowow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/George_Baker_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Halil_Mutlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Abadschiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jordan_Letschkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Radostin_Kischischew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Silvestr_Maria_Braito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wichren","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Belasiza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Freie_Universität_Burgas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Freie_Universität_Warna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Karakatschan","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Medizinische_Universität_Sofia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Strandscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Technische_Universität_Sofia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Universität_Russe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Universität_Sofia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wirtschaftsuniversität_Warna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Emil_Kostadinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Emil_Tschakarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kernkraftwerk_Belene","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Medizinische_Universität_Plewen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Neue_Bulgarische_Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Newenas_weite_Reise","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ruj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Universität_für_Bergbau_und_Geologie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Damgow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Blaga_Dimitrowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Konstantin_Tich_Assen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Chubtschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Silvio_Danailow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Swetoslaw_Todorow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ali_Kayalı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Borislaw_Michajlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christian_Georgijewitsch_Rakowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Iwankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi-Asparuchow-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ivo_Donev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nestos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikola_Gjusselew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Slatju_Bojadschiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Technische_Universität_Gabrowo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Technische_Universität_Warna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Theodor_Michaltscheff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Alexandar_Panaiotow_Alexandrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Alexandar_Panaiotow_Alexandrow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Das_Haus_der_Lerchen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Medizinische_Universität_Warna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Schekow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Anestis_Logothetis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Rangelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Konstantinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwajlo_Marinow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Russi_Petkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Serafim_Todorow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wassil-Lewski-Nationalstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Blagoj_Georgiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christina_Christowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Kinow_Stojanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Iliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Orbitel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Orbitel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanimir_Iltschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Witalij_Rudentschik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Assen_Karaslawow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Atanassow-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bogdan_Denitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ljuba_Welitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mandra-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Milko_Bobozow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Milko_Bobozow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Pomorie-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rossiza_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Slatko_Jankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanislaw_Angelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Todor_Kolew_(Fußballspieler,_1980)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wolen_Siderow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ahmed_Dogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/BTV_(Bulgarien)","http://de.dbpedia.org/property/länder","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balkan_Bulgarian_Airlines","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balkan_Bulgarian_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balkan_Bulgarian_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Emel_Etem_Toschkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Emil_Angelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ljuben_Stoew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ratscho_Petrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sakar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanimir_Stoilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/The_Voice_(Sendernetzwerk)","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Amerikanische_Universität_in_Bulgarien","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Assen-Slatarow-Universität_Burgas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bulgarische_Akademie_der_Wissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilian_Evtimov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Miltscho_Lewiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Plamen_Jurukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/The_Abandoned_–_Die_Verlassenen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
