"subject","predicate","object"
"http://de.dbpedia.org/resource/Ole_Gunnar_Solskjær","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Oslo_T-bane","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Otto_Sinding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Bergerud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Petter_Hugsted","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Petter_Hugsted","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Roger_Nilsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/SOS_–_Petter_ohne_Netz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sandefjord_Fotball","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Steinar_Sørlle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stian_Eckhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sverre_Stenersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sverre_Stenersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thorleif_Haug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thorleif_Haug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tom_Sandberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tommy_Ingebrigtsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Toralf_Engan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ullevaal-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/University_Centre_in_Svalbard","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vegard_Opaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anne_Margrethe_Hausken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Annichen_Kringstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bent_Hamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bent_Skammelsrud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bjarte_Engen_Vik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carl_Sophus_Lumholtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Der_Flug_des_Navigators","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Edward_Frankland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gertrud_Rask","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gunnar_Andersen_(1890–1968)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gunnar_Andersen_(1890–1968)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Herman_Severin_Løvenskiold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Herman_Smith-Johannsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Herman_Smith-Johannsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Johan_Grøttumsbråten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Johan_Grøttumsbråten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kari_Traa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kjetil_Jansrud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kjetil_Rekdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Leif_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Morten_Solem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nikolai_Astrup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nikolai_Astrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ragnhild_Kaata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ragnhild_Kaata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tom_Stiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vicky_Vette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anette_Sagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Larsen_Økland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Larsen_Økland","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Brann-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Die_kalte_See","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Die_zwei_Leben_der_Veronika","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Else-Marthe_Sørlie_Lybekk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Emil_Hegle_Svendsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Fred_Anton_Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Fred_Børre_Lundberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Geir_Frigård","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gestrandet_(1990)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gunder_Gundersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gunder_Gundersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hanne_Krogh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jon_Balke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Elton_Myhre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Liv_Dommersnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marianne_Haslum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nonni_und_Manni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegische_Akademie_der_Wissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Oddbjørn_Hagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Oddbjørn_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ole_Gunnar_Fidjestøl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rolf_Åge_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Simon_Slåttvik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Simon_Slåttvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sylfest_Glimsdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/The_3rd_and_the_Mortal","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thorleif_Schjelderup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thorleif_Schjelderup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tora_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Torbjørn_Falkanger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Torbjørn_Falkanger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Torbjørn_Løkken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tormod_Knutsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trond_Einar_Elden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Øystein_Ore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Øystein_Ore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anette_Bøe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anita_Moen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anne_Jahren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Auf_der_Jagd_nach_dem_Nierenstein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Frode_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Geir_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/HK_G3","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Henning_Stensrud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ian_Haugland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/John_Arne_Riise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kitchen_Stories","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knut_Tore_Apeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Laila_Schou_Nilsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lilyjets","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ole_Ellefsæter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Osloer_Börse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Osloer_Börse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pål_Gunnar_Mikkelsplass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Roger_Ruud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sigmund_Ruud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sigmund_Ruud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Myhre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tore_Vikingstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trond_Arne_Bredesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trude_Dybendahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ane_Brun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Astrid_Sandvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Haukelivegen","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Håvard_Bøkko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kirsten_Heiberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kirsten_Heiberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ludvig_Munthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marcus_Thrane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nordsamische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nordsamische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nur_Wolken_bewegen_die_Sterne","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pathfinder_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Peder_Schumacher_Griffenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Terje_Hilde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tom_Hilde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tore_André_Flo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Torghatten","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Universität_Stavanger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Universität_für_Umwelt-_und_Biowissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Azar_Karadaş","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Benjamin_Wegner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carsten_Hauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Erling_Tambs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hedda_Berntsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hjalmar_Hjorth_Boyesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Akershus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Bergen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Finnmark","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Gjøvik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Hedmark","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Lillehammer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Molde","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Oslo_und_Akershus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Telemark","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Volda","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Ålesund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hochschule_Østfold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kolbotn_IL","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristofer_Hæstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kunst-_und_Designhochschule_Bergen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kunsthochschule_Oslo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Maria_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marius_Haas_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Morten_Gamst_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegische_Fischereihochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegische_Musikhochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegische_Veterinärhochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Odd_Nordstoga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Paul_Olaf_Bodding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Revolution_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Songs_from_the_Second_Floor","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Statkraft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Statkraft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Telenor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Telenor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tsatsiki_–_Tintenfische_und_erste_Küsse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Universität_Nordland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Aasmund_Olavsson_Vinje","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Aasmund_Olavsson_Vinje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anders_Bardal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anders_Beer_Wilse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anja_Garbarek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hege_Riise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Werner_Danielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Werner_Danielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Johanne_Dybwad_(Schauspielerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Johanne_Dybwad_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Johnny_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kalla_Skrøvseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Karmsund","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Petter_Nordhaug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Margit_Sandemo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/N_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Boye_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Richard_With","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Richard_With","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Solveig_Gulbrandsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/TV_2_(Norwegen)","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Terje_Håkonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/101_Reykjavík_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anders_Jacobsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Astrid_von_Norwegen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
