"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl-Maria-von-Weber-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gedenkstätte_Bautzner_Straße_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heimat-_und_Palitzschmuseum_Prohlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Innerer_Neustädter_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Josef-Hegenbarth-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kunsthaus_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Museum_Hofmühle_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Palais_im_Großen_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Palaisgarten_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Palaisplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Panometer_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sachsenplatz_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schauburg_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schillerhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schulmuseum_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Coselpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Dinglingerbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Friedensbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gewandhaus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Markuskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Queckbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/St._Josef_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Urnenhain_Tolkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Martha_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Basteischlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gänsediebbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Loschwitzer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Loschwitzer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Trinitatiskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Vogelsches_Gartenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/AOK-Verwaltungsgebäude_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Schule_(Kaditz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alter_Annenfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Amtsgericht_am_Sachsenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Beyer-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bischof-Wienken-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Busmannkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Café_Hausberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Centrum_Warenhaus_(Dresden_Altmarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Emmauskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ernemann-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Festspielhaus_Hellerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Fritz-Löffler-Gymnasium_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/GEWOBAG-Siedlung_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gartenheimsiedlung_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gewerkschaftshaus_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gohliser_Windmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Güntzpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hauptpostamt_Dresden_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Altmarkt_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Antonstraße_8_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Ebertplatz_10_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Garten_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Maternistraße_17_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heilandskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Julius-Ambrosius-Hülße-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kraftwerk_Mitte_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kunstgewerbeschule_Dresden_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Landgericht_am_Münchner_Platz_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Luftgaukommando_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Luftkriegsschule_Klotzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Lutherdenkmal_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mehrfamilienwohnhaus_Spenerstraße_25,_25b/Wormser_Straße_42–48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wollnerstraße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neue_Mensa_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neuer_Annenfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neuer_Jüdischer_Friedhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Reichsbank_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ruderzentrum_Blasewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rundhäuser_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sachsenbad_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Roßthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schwimm-_und_Sprunghalle_Freiberger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_Strehlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_des_Spar-_und_Bauvereins_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Societaetstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Straßenbahnhof_Waltherstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sächsische_Landesschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sächsischer_Landtag_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Torhäuser_Leipziger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Trefftz-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/VEB_Schokoladen-_und_Verpackungsmaschinen_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Versöhnungskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Orlando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Thorwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Trinkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Waldfriedhof_Weißer_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wasserturm_Klotzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohnhof_der_Eisenbahner-Baugenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/6._Mittelschule_Dresden_„Johann_Amos_Comenius“_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Altmarkt_21–25/Seestraße_2–16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Altmarkt_4–6/Wilsdruffer_Straße_15–21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Andreas-Schubert-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Aussichtsturm_Hoher_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Berufliches_Schulzentrum_Bau_und_Technik_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Blaues_Haus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelhaus_Nürnberger_Straße_47/Hübnerstraße_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ehemalige_Musikhochschule_„Carl_Maria_von_Weber“_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gebäudekomplex_Blochmannstraße_1–19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gerhart-Potthoff-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Grützner-Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heidemühle_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kanzlei-_und_Wohnhaus_Loschwitzer_Straße_38_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kinderkrippe_Seevorstadt-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kunsthof_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Landhaus_Glasewaldtstraße_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Leutewitzer_Windmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Margon-Leuchtreklame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mensa-Gebäude_Reichenbachstraße_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Nürnberger_Straße_32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Nürnberger_Straße_49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neustädter_Markthalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Nosseni-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Reitzendorfer_Windmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rektoratsgebäude_Fiedlerstraße_27_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ringstraße_3–11/Wilsdruffer_Straße_3–7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Staatsministerium_für_Wissenschaft_und_Kunst_des_Freistaates_Sachsen_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Studentenwohnheim_Fritz-Löffler-Straße_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Studentenwohnheime_St._Petersburger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Studentenwohnheime_Zellescher_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Städtischer_Vieh-_und_Schlachthof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Thomaskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Ilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_San_Remo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelhaus_Katharinenstraße_14/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelhaus_Krenkelstraße_13_und_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelhaus_Wilder-Mann-Straße_19/21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelvilla_Borsbergstraße_2/4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelwohnhaus_Coschützer_Straße_54/56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Doppelwohnhaus_Zeunerstraße_82/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gemeindehaus_der_Christuskirche_(Dresden-Strehlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Dr._Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Klemperer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Krenkelstraße_22_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hoffnungskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Keppschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Königlicher_Marstall_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Münchner_Straße_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Wägnerstraße_18_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Anton-Graff-Straße_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Anton-Graff-Straße_19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Anton-Graff-Straße_22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Anton-Graff-Straße_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Anton-Graff-Straße_28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Borsbergstraße_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Borsbergstraße_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Borsbergstraße_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Halbkreisstraße_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Krenkelstraße_19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Krenkelstraße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Krenkelstraße_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Krenkelstraße_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Reinickstraße_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
