"subject","predicate","object"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","921.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1752.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1812.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1691.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","852.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1334.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1272.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","922.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1461.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1160.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1576.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","795.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","979.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1218.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1096.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","736.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1211.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","861.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1589.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","742.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1462.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","2132.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1217.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1227.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1708.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1097.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1333.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","2065.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1474.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","677.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1221.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1043.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1042.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","982.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","620.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1224.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1094.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1159.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1344.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1520.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1099.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","558.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1337.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","923.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","610.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","917.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1398.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","925.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","926.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","794.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1164.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","740.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1220.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1271.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","976.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q",12
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q",13
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q",21
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q",16
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q",30
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1167.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1219.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1578.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1455.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","920.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1341.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1090.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1523.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1165.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/saison","Reguläre Saison"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/ligaLogo","WNBA Logo 2013.png"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Michael Price, Tom Mauer, Cheryl Flores"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Thomas Nunez, Denise Brooks, Byron Jarrett"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Lamont Simpson, Roy Gulbeyan, Amy Bonner"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Michael Price, Maj Forsberg, Lamont Simpson"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Roy Gulbeyan, Sue Blauch, Lamont Simpson"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Sue Blauch, Maj Forsberg, Tom Mauer"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Sue Blauch, Eric Brewton, Maj Forsberg"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Michael Price, Roy Gulbeyan, Maj Forsberg"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Daryl Humphrey, Sue Blauch, Jeff Wooten"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Michael Price, Denise Brooks, Roy Gulbeyan"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Eric Brewton, Maj Forsberg, Jeff Smith"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Michael Price, Maj Forsberg, Billy Smith"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Roy Gulbeyan, Lamont Simpson, Michael Price"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Kurt Walker, Amy Bonner, Eric Brewton"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Denise Brooks, Daryl Humphrey, Kurt Walker"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Sue Blauch, Eric Brewton, Tony Dawkins"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Sue Blauch, Eric Brewton, Kurt Walker"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Denise Brooks, Roy Gulbeyan, Tom Mauer"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Eric Brewton, Amy Bonner, Tom Mauer"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Denise Brooks, Byron Jarrett, Eric Brewton"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","* Denise Brooks
* Byron Jarrett
* Eric Brewton"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/referee","Denise Brooks, Byron Jarrett, Thomas Nunez"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/finalsMvp","http://de.dbpedia.org/resource/Sylvia_Fowles"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/mannschaftenAnzahl",12
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Tayler_Hill"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Ivory_Latta"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Allie_Quigley"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Odyssey_Sims"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Epiphanny_Prince"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Tamika_Catchings"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Maya_Moore"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Candace_Parker"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Sylvia_Fowles"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Marissa_Coleman"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/DeWanna_Bonner"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Courtney_Vandersloot"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Brittney_Griner"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Tina_Charles_(Basketballspielerin)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Briann_January"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Candice_Dupree"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Candice_Wiggins"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Alex_Bentley"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Elena_Delle_Donne"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Shenise_Johnson"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/points","http://de.dbpedia.org/resource/Kiah_Stokes"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/zeitspanne",5
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/aktuelle",2015
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/conf","Western"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/conf","Eastern"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/conf1Link","Eastern Conference"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/conf2Link","Western Conference"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/finals","Finals"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/finalsMvpLink","WNBA Finals MVP Award"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/ligalang","http://de.dbpedia.org/resource/Women’s_National_Basketball_Association"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/mvpLink","WNBA Most Valuable Player Award"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/playoffs","Playoffs"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/playoffsLink","WNBA_2015#Playoffs"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/spieleAnzahl",34
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/topScorer","Elena Delle Donne"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WNBA_2015?oldid=154684803"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/abstract","Die Saison 2015 ist die 19. Saison der Women’s National Basketball Association (WNBA). Die reguläre Saison begann am 5. Juni 2015. Nach Abschluss der regulären Saison, die bis zum 13. September 2015 ausgetragen wurde, begannen die Playoffs um die WNBA-Meisterschaft. Den Titel gewannen die Minnesota Lynx."
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/mvp","http://de.dbpedia.org/resource/Elena_Delle_Donne"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",7505
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",9255
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",10120
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",9014
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",7124
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",8509
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",3261
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",6619
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",16332
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",2882
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",8333
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",18933
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",11023
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",10582
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",7229
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",3112
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",8732
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",9871
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",12134
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",8214
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/attendance",4098
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/naechste","WNBA 2016"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/vorherige","WNBA 2014"
"http://de.wikipedia.org/wiki/WNBA_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WNBA_2015"
