"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Udo_Böbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Dethloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kristina_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Schwenke_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Rastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(SV_Henstedt-Ulzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Carsten_Mahnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerd_Welz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Holger_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Lüdtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Mannhard_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Mario_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Dau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Menzel_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Mike_Bezdicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ronny_Liesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Tobias_Skerka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Winfried_Gogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Köckeritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin_Kaldarasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Haberhauffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Harry_Zörnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heiko_Bonath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Wilk_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Jankhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Fiedler_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Karlheinz_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TuS_Metzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Langhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Müller_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Pysall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Reiner_Ganschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Sascha_Bertow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Udo_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_Pappusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Smuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Aßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Böhme_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Bürkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kai_Wandschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Silke_Gnad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Vigindas_Petkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Giele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Andrea_Bölk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin_Porzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Philippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Maychrzak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Rainer_Osmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Podak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Gerfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Sven_Liesegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Keiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Tam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TV_1893_Neuhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Quaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Edelgard_Wendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Dieter_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Khalid_Khan_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Häcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Sándor_Balogh_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Jungandreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Björn_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Karsten_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Höhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Beuchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ivan_Majstorović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl-Heinz_Bergsträßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Ehrler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Koke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ralf_Inderthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Stefanie_Osenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Inderthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Günter_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Holger_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilfried_Tetens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Gorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Achim_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Carsten_Bengs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Schmitt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Gustl_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Harald_Beilschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jaron_Siewert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(FC_St._Pauli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kay_Rothenpieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Thorsten_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Mäuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Müller_(Handballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Brodbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Westheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Peter_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Wiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kay_Germann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Hinrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Nils_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Olaf_Mast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ralf_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Erik_Wudtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Nedeljko_Vujinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Hinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heike_Zornow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ingrid_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Monika_Ludmilová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Schädlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ion_Popescu_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Burkhart_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Barthelmey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Axel_Kromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Hahn_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Lange_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Norman_Rentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Bartels_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TSV_Travemünde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Daniela_Klöpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
