"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammed_Ghaddar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nadine_Labaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Petro_Trad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pierre_Eddé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/François_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Issam_Aledrissi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Dergham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pietro_Dib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elie_Samaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nissim_Nasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raymond_Tarabay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fausi_al-Kawukdschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fouad_Ammoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jean_Kahwagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Yusuf_al-Khal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Skandar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Giuseppe_Debs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ignace_Ziadé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ignazio_Mobarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Khalil_Abi-Nader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kida_Ramadan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mansour_Hobeika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mohamed_Tarabulsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Patrick_Chappatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Youssef_Matar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pietro_Scebli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tobia_Aun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ed_Hatoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jakob_von_Ghazir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Akl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Myriam_Fares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Yussef_Bazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abbas_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Amin_al-Hafez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hamid_Frangieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Fouad_Tabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Salah_Saouli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Basil_Shaaban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Boulos_Abdulla_Sarru'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Soueif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Maya_Nasri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charif_Damage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elie_Naasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Gregor_Ata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hassan_Ali_Bechara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Khalil_Taha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Philip_Khuri_Hitti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rabih_Merhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Safi_Taha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Zakaria_Chihab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Émile_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abd_al-Munʿim_ar-Rifaʿi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Chirine_Njeim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jusuf_Naoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/André_Bedoglouyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Choueiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Philippe_Takla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Shafik_Wazzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Hayek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Henri_Pharaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rima_Fakih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Selim_al-Hoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elie_Saab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Francis_Mansour_Zayek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Gilbert_Achcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Henri_Chaoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Chalil_Mutran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elías_Bazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Haaz_Sleiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Mahfouz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ibrahim_Maalouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Spiridon_Mattar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Zakaria_Charara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Sfeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Basile_Kfoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bassam_Saba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Cyrille_Salim_Bustros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fares_Maakaroun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/George_Riashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_El-Murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Nicolas_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Grégoire_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Habib_Bacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hussein_al-Oweini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/John_Adel_Elya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Kallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joumana_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Monie_Ralph_Captan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Philippe_Nabaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Saba_Youakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/André_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Andrée_Chedid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Augustin_Farah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Basilio_Khouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Béchara_Pierre_Raï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elias_Rahal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elie_Bechara_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Flaviano_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Abi-Saber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Bacaouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ibrahim_Michael_Ibrahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ignace_Raad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jean_Assaad_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jean_Bassoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/John_Chedid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph-Marie_Raya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Habib_Hitti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Malouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Maroun_Khoury_Sader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Maximos_Salloum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Hakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nicolas_Hajj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Bassim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pierre_Chami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ridwan_as-Sayyid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Sleiman_Hajjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Stephen_Hector_Youssef_Doueihi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Anton_Peter_Khoraiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Chucrallah_Harb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nayla_Tueni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Nabil_El-Sayah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Walid_Raad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Youssef_Howayek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Hamid_Mourany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Joubeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charbel_Nahas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ibrahim_Hélou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pierre-Paul_Méouchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raymond_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Roland_Aboujaoudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Samir_Mazloum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tanios_El_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Vartan_Achkarian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ad_Abi_Karam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Agostino_Bostani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Abed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Anton_Peter_Arida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charbel_Georges_Merhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Chucrallah-Nabil_El-Hage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Edgar_Madi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elias_Nassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elias_Shaheen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fouad_Bey_Hamza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Francis_Némé_Baïssari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Gabriel_Toubia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Bou-Jaoudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_M._Saad_Abi_Younes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Guy-Paul_Noujaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ignace_Abdo_Khalifé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Khoury_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Khoury_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/João_Chedid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul-Emile_Saadé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Philippe_Boutros_Chebaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Simon_Atallah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Edgar_de_Picciotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hemaiag_Bedros_XVII._Guedikian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Manuel_Charr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/May_El-Khalil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/MoTrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tarek_Abu_Al_Dahab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Vatche_Zadourian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abdullah_Aref_al-Yafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hanan_al-Shaykh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Toufic_Farroukh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Etel_Adnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hanna_G._Alwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Huda_Zoghbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jean_Benjamin_Sleiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kassim_Al-Khalil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Dahdah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/René_Habachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Youssef_Anis_Abi-Aad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ad_Achkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Adnan_Mansour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Andrea_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/David_Nahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georgina_Rizk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Mouawad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mounif_Nehmeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nasri_Maalouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nicolas_Chaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raphaël_Bayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Robert_Rabbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Nabil_Andari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bahaa_Hariri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Camille_Zaidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Chihane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Haimari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Issam_Fares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jabbour_Douaihy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Aboukhater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Maroun_Ammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Aoun_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Kassarji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mohammed_Ali_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
