"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Fairchild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Auguste_Denis_Fougeroux_de_Bondaroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Kniphof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Traugott_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Alire_Raffeneau-Delile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Thouin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Charles_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Attilio_Zuccagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Baptista_von_Albertini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Watson_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_Noroña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christian_Oeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Louis_Marie_Poiret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adam_Pollich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Amman_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Siegesbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Dietrich_Giseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Emmanuel_von_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Anton_Alexander_von_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Albrecht_Germann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_David_Schoepf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Roxburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Knaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Balthasar_von_Lindern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Descurain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Adolf_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Donn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Frederik_Gronovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Rudolph_Schellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Clayton_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_August_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Heinrich_Gerhard_Möhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pehr_Löfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Hotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Magnol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Teesdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Forsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adriaan_van_Royen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_G._Laxmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Dionysius_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Baptiste_Christophe_Fusée_Aublet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fraser_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/João_de_Loureiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Manoel_Arruda_da_Cámara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolas_Joseph_Thiéry_de_Ménonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philibert_Commerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Andrew_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Sherard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Townsend_Aiton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Erik_Nissen_Viborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Weinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Franz_von_Jacquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonard_Plukenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Michelangelo_Tilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Arduino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Bradley_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Rolandsson_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Commelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christopher_Tärnström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Rolander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Heinrich_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kiggelaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Fredrik_Hasselquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Triumfetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Guy-Crescent_Fagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Göran_Rothman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Petiver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Peter_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Breyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Siegmund_Popowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathanael_Matthäus_von_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Olof_Torén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paolo_Boccone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pehr_Kalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Houstoun_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Wright_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine-Tristan_Danty_d’Isnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Brandan_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Denis_Dodart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Francis_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Frédéric-Louis_Allamand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wolfgang_Franz_Panzer_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Giulio_Pontedera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Monti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaac_Rand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Hebenstreit_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Martyn_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Linnés_Apostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Lionardo_Sesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Patrick_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Pulteney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Sébastien_Vaillant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gian_Girolamo_Zannichelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Browall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bartsch_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Scheuchzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Philippe_François_Deleuze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre-Joseph_Garidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Sibbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Abbot_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Nürnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Casimir_Medicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jørgen_Landt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Marie_Aubert_Du_Petit-Thouars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Tofield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Vicente_Cervantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Joseph_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Lyell_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Rozier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Ellis_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Waring_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Étienne_Pierre_Ventenat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Aylmer_Bourke_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Peter_Gloxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Evangelist_Elger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Philippe_Raymond_Draparnaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gerhard_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaas_Laurens_Burman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignacio_de_Asso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonathan_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Rémi_Willemet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Stephan_Scheffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_van_Royen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Andreas_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Andreas_Helwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Lepjochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebald_Justinus_Brugmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Nelson_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Willibald_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Guillaume_Le_Monnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Patrick_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Plaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gottlob_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Baptiste_van_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Cornelis_Mattheus_Radermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Karl_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Sibthorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Luis_Née","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Magnus_von_Bromell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_Gouan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhardt_Jungmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Barker_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Hoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bengt_Anders_Euphrasén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Matthias_Heinrich_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
