"subject","predicate","object"
"http://de.dbpedia.org/resource/Devil_May_Cry","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Warhawk","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Fight_Night","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Full_Auto","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Killzone","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dino_Crisis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Unreal_Tournament_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Breath_of_Fire","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Guitar_Hero","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Duke_Nukem_Forever","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mercenaries_2:_World_in_Flames","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Overlord_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sonic_Adventure_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/BioShock","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Buzz!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dino_Crisis_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ratchet_&_Clank","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ratchet_&_Clank","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Test_Drive","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Ghost_Recon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Fear_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/God_of_War_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mafia_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Aliens_versus_Predator","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Battlefield_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crysis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/NBA_Live","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/NHL_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Portal_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Darkness_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/B.C._Kid","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Far_Cry_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/God_of_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tomb_Raider:_Anniversary","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tomb_Raider:_Legend","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Buzz!_Junior_Jungle_Party","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/No_More_Heroes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PhyreEngine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rock_Band","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Spyro","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Haze_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Kane_&_Lynch:_Dead_Men","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mass_Effect","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resident_Evil_5","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/World_Rally_Championship_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_2:_Sons_of_Liberty","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_3:_Snake_Eater","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Race_Driver:_GRID","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rampart_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Robert_Ludlum’s:_Das_Bourne_Komplott","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tomb_Raider:_Underworld","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Uncharted:_Drakes_Schicksal","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Uncharted:_Drakes_Schicksal","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Eroberung","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Pure_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rise_of_the_Argonauts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Colin_McRae:_Dirt","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dead_Space_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/LittleBigPlanet","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mirror’s_Edge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Skate_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Space_Channel_5","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crystal_Tools","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dunia_Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Fuel_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Killzone_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resistance:_Fall_of_Man","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tom_Clancy’s_EndWar","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Midnight_Club:_Los_Angeles","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/MotoGP_08","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Shaun_White_Snowboarding","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/X-Blades","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Braid_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lego_Batman:_Das_Videospiel","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/MotorStorm","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Yakuza_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Battlefield_1943","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Die_Simpsons_–_Das_Spiel","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_4:_Guns_of_the_Patriots","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Prototype_(Computerspiel_2009)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tales_of_Vesperia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Brütal_Legend","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Juarez:_Bound_in_Blood","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ego-Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Heavy_Rain","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Id_Tech_5","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Uncharted_2:_Among_Thieves","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Venetica","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Army_of_Two","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Borderlands","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dante’s_Inferno_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Demon’s_Souls","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Demon’s_Souls","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Die_Sims_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dragon_Age:_Origins","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Fairytale_Fights","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Heavenly_Sword","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lego_Indiana_Jones:_Die_legendären_Abenteuer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lego_Indiana_Jones_2:_Die_neuen_Abenteuer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resident_Evil_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Saboteur_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Söldner-X:_Himmelsstürmer","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Söldner-X:_Himmelsstürmer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Chronicles_of_Riddick:_Assault_on_Dark_Athena","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Burnout_Paradise","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_VIII","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_X-2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/God_of_War:_Chains_of_Olympus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV:_The_Lost_and_Damned","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resident_Evil:_The_Umbrella_Chronicles","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ryū_ga_Gotoku_Kenzan!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Trine_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Under_Defeat","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/God_of_War_III","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/God_of_War_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alpha_Protocol","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/DJ_Hero","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dead_Space_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Max_and_the_Magic_Marker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/MotorStorm:_Pacific_Rift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Red_Dead_Redemption","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Skate_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Darksiders","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/FIFA_Street","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Nier_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Portal_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Arcania_–_Gothic_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dust_514","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Michael_Jackson_–_The_Experience","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_Carbon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_ProStreet","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_Undercover","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Eternal_Sonata","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Homefront_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Limbo_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Medal_of_Honor_(2010)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/R.U.S.E.","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sonic_&_Sega_All-Stars_Racing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Two_Worlds_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/3D_Dot_Game_Heroes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Das_Syndikat","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Flight_Control","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rune_Factory","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wet_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Winter_Sports_2011:_Go_for_Gold","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Frostbite-Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Gamebryo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/NBA_2K11","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resonance_of_Fate","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bulletstorm","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Child_of_Eden","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
