"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Michel_Daoust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Grant_Lewis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Raphael_Kapzan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Scott_Timmins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Mike_Connolly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Christian_Rohde_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dustin_Strahlmeier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Marcel_Brandt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Max_Renner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Derek_Whitmore","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/James_Bettauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tim_Miller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Manuel_Wiederer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Thorsten_Knorr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jared_Gomes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Maury_Edwards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Matt_Climie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Mike_Hedden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Colton_Jobke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Denny_Urban","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Austin_Madaisky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tigers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Straubing_Tigers"
