"subject","predicate","object"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zweiteLiga","• IIHF Continental Cup"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IIHF_Continental_Cup_2015/16?oldid=157758052"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/abstract","Der IIHF Continental Cup 2015/16 war die 19. Austragung des von der Internationalen Eishockey-Föderation IIHF ausgetragenen Wettbewerbs. Das Turnier begann am 2. Oktober 2015, das Super-Finale fand vom 8. bis 10. Januar 2016 statt. Insgesamt nahmen 17 Mannschaften aus ebenso vielen europäischen Ländern an den insgesamt 6 Turnieren teil."
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/naechste","IIHF Continental Cup 2016/17"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicolas_Arrossamena"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sean_Bentivoglio"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Essery"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sacha_Treille"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-André_Thinel"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","Marc-André Thinel"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bartosz_Ciura"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","Jarosław Rzeszutko"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andreas_Lutz_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marco_Magnabosco"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Layne_Ulmer"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Šagát"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joachim_Linnet"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Damien_Raux"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Nielsen"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Coulombe"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarosław_Rzeszutko"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michał_Kotlorz"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anthony_Nigro"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kamil_Kalinowski"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcin_Kolusz"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Loïc_Lampérier"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olivier_Dame-Malka"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Koudys"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Bagiński"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Kolarz"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Krog"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/tore","Olivier Dame-Malka"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/vorherige","IIHF Continental Cup 2014/15"
