"subject","predicate","object"
"http://de.dbpedia.org/resource/Viator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Trebujena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villamartín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alameda_(Málaga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alcaracejos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Añora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Belalcázar_(Córdoba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cardeña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Conquista_(Córdoba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Dos_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Guijo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Fuente_la_Lancha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Pedroche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Santa_Eufemia_(Andalusien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Torrecampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villanueva_del_Duque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villaralto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Palomares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
