"subject","predicate","object"
"http://de.dbpedia.org/resource/J._H._Ingraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joanna_Bethune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Friedrich_Klotzsch_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karoline_Christine_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Andreas_Friedrich_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Andreas_Friedrich_Uhthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johannes_von_Schlayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Marcus_von_Niebuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Nicolaas_Pieneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Phineas_Gage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_Griswold_Goodrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Évariste_Régis_Huc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Andreas_Metaxas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_August_von_Gise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julia_Pastrana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Moritz_Haubold_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Siegfried_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_de_Brouckère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Engelbert_Kolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Jakob_Hottinger_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Rembrandt_Peale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_D._Ingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_Holdheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anna_Jameson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Eduard_Rotwitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_August_Lobeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ernst_I._zu_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Payne_Rainsford_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_D._Gilpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Hermann_Dietrich_Lindheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johannes_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Eatton_Le_Conte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Nelson_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Alfred_Dedreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Bernhard_Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_James_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Rennie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_George_Wakelyn_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Locke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ludwig_Theodor_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Soliman_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Cargill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Alfred_Edward_Chalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Joseph_Molitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_P._Haun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Vicente_Sancho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_5._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Henry_Bissell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ashbel_P._Willard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Hans_Peter_Feddersen_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anne_Noel-Byron,_11._Baroness_Wentworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Engels_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gaston_Lenthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_E._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ulrich_Himbsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Arnold_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Benno_Johann_Josef_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Eduard_Schaubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gustav_Adolph_Sennewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Victor_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Alexei_Stepanowitsch_Chomjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Matthias_Schröder_(Politiker,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Josef_Ignatz_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Lilburn_Boggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Theodore_Edward_Cantor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Vincenzo_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Werner_Holmberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Delazon_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Edgar_Campbell_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Hindmarsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Sophie_von_Bawr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thomas_Ignatius_Maria_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Gottfried_Ziller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gaetano_Errico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Isaak_Bär_Levinsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jean-Baptiste_Payer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_S._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Cafasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/José_Damian_Villacorta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julius_Simon_von_Nördlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Leonhard_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Makari_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Pelagio_Palagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_A._Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Bridgetower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Giuseppe_Belli_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/James_Capen_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joel_Sweeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johannes_Frederik_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Juan_Rafael_Mora_Porras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julius_Cornet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Littleton_Waller_Tazewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Narcisse_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Butterworth_Bayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Antoni_Ignasi_Cervera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Xaver_Krenkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Lobegott_Samuel_Obbarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gottlieb_Lukas_Friedrich_Tafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_Hammermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_C._Martindale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sontheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Otto_von_Watzdorf_(MdL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Achilles_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Blumröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Heinrich_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Daniel_Jenny_(Unternehmer,_1789)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gustav_Gündel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Hermann_Ludwig_Nadermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ii_Naosuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Eberhard_Pavenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_S._Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_C._Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Adalbert_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_von_Helldorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ernst_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Edward_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Tisdale_Hodges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gottfried_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gottlieb_von_Ankershofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Carl_Heinrich_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Horzalka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Louis_Barbe_Charles_Sérurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Luther_Jewett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Peter_Vivian_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Theoklitos_Farmakidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1817–1860)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ang_Duong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ebenezer_Syme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ferdinand_Weber_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gregor_Lützelschwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Kornhäusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Friedrich_Baudius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Ferdinand_von_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Michele_Viale-Prelà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Moritz_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Sándor_I._Csajághy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Carl_von_Möllendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph-François_Rabanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Pōtatau_Te_Wherowhero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Benjamin_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/David_Kidder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Carl_Sickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/James_Kirke_Paulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Stewart_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julius_Eugen_Schloßberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Elisha_Haley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ephraim_Downes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Hanns_Carl_Wilhelm_Haubold_von_Speßhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thilo_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Heinrich_Krieg_von_Hochfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Michael_Zeitlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Almanzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Casimiro_de_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Edward_McDonnell_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_Spitta_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johannes_Recher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Henry_Lumpkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Nekrolog_1860","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Karl_Rinck_von_Wildenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Agathon_Benary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anton_Träg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles-Jean_de_La_Motte-Vauvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Heinrich_Ferdinand_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anders_Adolf_Retzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Emil_Diezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Félix_Dujardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Giuseppe_de_Fabris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Rotger_Köne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_L._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Marie_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Peter_McGill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
