"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Dmitrijewitsch_Kurnossow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Igor_Dmitrijewitsch_Kurnossow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Malyschewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Rischat_Rimsowitsch_Schafikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Tertyschny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Boris_Wassiljewitsch_Litwinow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Miass_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Kusnezow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Kokscharow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Kostjantyn_Rurak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Marija_Sergejewna_Sawinowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Michail_Wiktorowitsch_Kokljajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Elgisarowitsch_Budkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Danilischin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Gennadi_Fjodorowitsch_Zygurow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergej_Čudinov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Xenija_Jurjewna_Perwak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Sawaruchin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Panow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Schinin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Andrei_Wladislawowitsch_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anton_Wiktorowitsch_Burdassow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glinkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Dmitri_Jurjewitsch_Sajustow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jegor_Igorewitsch_Dugin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Alexejewitsch_Katitschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Galkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Kaljanin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Eissportarena_Traktor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Konstantin_Alexejewitsch_Klimontow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Nikolaus_Haufler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Berdnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wera_Iwanowna_Popkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anton_Pawlowitsch_Lasarew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jekaterina_Michailowna_Scharmina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Prochorkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wladislaw_Dmitrijewitsch_Kartajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Tyschnych","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Artjom_Jurjewitsch_Kopot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Artjom_Jurjewitsch_Kopot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/James_Lewin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anna_Brodskaja-Bomke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Nikita_Danilowitsch_Nesterow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anastassija_Wladimirowna_Baryschnikowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Sujew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Warizki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgenija_Alexandrowna_Starzewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexei_Grigorjewitsch_Kopnin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Galina_Wassiljewna_Starowoitowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_All-Star_Game_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Nadeschda-Pokal_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Nikiforowitsch_Woronin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Beloussow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Tatjana_Wladimirowna_Jerochina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Fatkulina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Kusnezow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anatoli_Oscherowitsch_Kroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Stanislav_Güntner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Nitschuschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anastassija_Alexandrowna_Kodirowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Anastassija_Alexandrowna_Kodirowa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Konstantin_Frolov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Evgeny_Vorontsov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.wikipedia.org/wiki/Tscheljabinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tscheljabinsk"
