"subject","predicate","object"
"http://de.dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Richard_Lyon-Dalberg-Acton,_4._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frederick_Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Mark_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Michael_Barker_Nairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Michael_Nairn_(1874–1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Hamilton,_2._Baronet_of_Trebinshun_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Sedley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Elliot,_1._Baronet_of_Penshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Isaac_Lowthian_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Henry_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Pieter_de_Villiers_Graaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Trevelyan,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Graaff_Baronets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Pollock_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Jardine,_7._Baronet_of_Applegarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Francis_Macnaghten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Hilario_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Macnaghten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Robertson,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Abraham_Bradley_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Benjamin_Collins_Brodie_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Arthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Somerville,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Kingston_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Lyon-Dalberg-Acton,_3._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Way_Harty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Timothy_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Stamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alexander_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Lubbock,_3._Baron_Avebury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Mark_Birdwood,_3._Baron_Birdwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Nicholas_Mosley,_3._Baron_Ravensdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Patrick_O’Brien,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Hislop,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Henry_Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Daniel_Gooch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robin_Dixon,_3._Baron_Glentoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alan_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Metcalfe,_1._Baron_Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Derick_Heathcoat-Amory,_1._Viscount_Amory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Borwick,_5._Baron_Borwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Denham-Steuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Philip_de_Malpas_Grey_Egerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Rawlinson,_1._Baron_Rawlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Fergusson,_6._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alexander_Cockburn,_12._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joseph_Isherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Mansfield_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edmund_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Young_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Brooks,_5._Baron_Crawshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Paston-Bedingfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Isaac_Lyon_Goldsmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Louis-Hippolyte_La_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Everard_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Iain_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Cutler_(Händler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Monson,_11._Baron_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Sutton,_3._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Horace_Mann,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joseph_Sebag_Montefiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Pollock,_3._Viscount_Hanworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Levy-Lawson,_1._Baron_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Lewis,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Nicholas_Crisp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Peter_Leycester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Harford_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ronald_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Buxton,_3._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Archibald_Weigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Claude_Maxwell_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Alexander_Noble_Graham,_4._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Malcolm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Michael_Willoughby,_12._Baron_Middleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Neil_O’Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Percy_Lyham_Loraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Roger_Keyes,_1._Baron_Keyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Tam_Dalyell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Pieter_De_Villiers_Graaff_(Junior)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_McGrigor,_6._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Simonds_D’Ewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alan_Brooke,_3._Viscount_Brookeborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Wylie_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Shane_Leslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Bunbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Davison_Dalziel,_1._Baron_Dalziel_of_Wooler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Eccles_Nixon,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Lytton,_5._Earl_of_Lytton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joshua_Ricketts_Rowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robin_Cayzer,_3._Baron_Rotherwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Samuel_Fludyer,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Rowley,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Stirling-Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alan_Erskine-Murray,_14._Lord_Elibank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Denman,_5._Baron_Denman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_McLaren,_3._Baron_Aberconway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Crispin_Joynson-Hicks,_4._Viscount_Brentford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Macnaghten,_Baron_Macnaghten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Francis_Baring,_6._Baron_Northbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Michael_Morris,_1._Baron_Killanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Nigel_Napier,_14._Lord_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Reginald_Manningham-Buller,_1._Viscount_Dilhorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Savile_Crossley,_3._Baron_Somerleyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Vere_Harvey,_Baron_Harvey_of_Prestbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Bernard_Croft,_3._Baron_Croft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Maclean,_Baron_Maclean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Monro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Brassey,_3._Baron_Brassey_of_Apethorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Douglas,_12._Marquess_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Paget,_7._Marquess_of_Anglesey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ian_Orr-Ewing,_Baron_Orr-Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Thorold,_9._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Mark_Bampfylde,_7._Baron_Poltimore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Kindersley,_3._Baron_Kindersley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Hugh_Lawson,_6._Baron_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Aylesbury,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Gore,_6._Earl_of_Arran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Hayter,_1._Baron_Haversham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Bernard_Forbes,_8._Earl_of_Granard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Francis_Baring,_1._Baron_Northbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Philip_Christison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Reginald_Tyrwhitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Archibald_Alison,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Donald_Mackay,_11._Lord_Reay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ronald_Forbes_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Ingram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Brook_Watson,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Wyndham,_2._Earl_of_Egremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/David_Gilmour,_4._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_MacLeod,_Baron_MacLeod_of_Fuinary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Nugent,_Baron_Nugent_of_Guildford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Dickson-Poynder,_1._Baron_Islington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_St._Aubyn,_4._Baron_St._Levan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Martin_Redmayne,_Baron_Redmayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Richard_Grosvenor,_1._Earl_Grosvenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Samuel_Storey,_Baron_Buckton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Dugdale,_1._Baron_Crathorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Anstruther-Gray,_Baron_Kilmany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Wyndham,_3._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alfred_Beit,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Evan_Nepean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Otto_Beit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Richard_Strachan,_6._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Sitwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Rawdon,_1._Earl_of_Moira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Rous,_1._Earl_of_Stradbroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Buxton,_4._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ughtred_Kay-Shuttleworth,_1._Baron_Shuttleworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Earl_of_Warrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Hamilton,_1._Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Pepys,_1._Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Harry_Llewellyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Philip_Chetwode,_2._Baron_Chetwode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Baden-Powell,_3._Baron_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Onslow,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Bussy_Mansel,_4._Baron_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Fergusson,_7._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Christopher_Mansel,_3._Baron_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Donald_Kaberry,_Baron_Kaberry_of_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Mansel_(†_1706)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Francis_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Cornewall_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Lopes,_3._Baron_Roborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Hugh_Percy,_10._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Lewis_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Richard_Honyman,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Richard_Worsley,_7._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Mansel,_1._Baron_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Mansel_(†_1631)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_à_Court,_1._Baron_Heytesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Andrew_Agnew,_9._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Hood,_8._Viscount_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Frankland,_18._Baron_Zouche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
