"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Meyer-Hanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Harald_Poelchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jenny_De_la_Torre_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig_Wöhlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Justus_Köhncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Engel_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Konrad_Theodor_Preuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt-Werner_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Maetzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Max_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Wallburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Otto_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Przygodda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Schubert_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Dorsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Missler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Stuart_Pigott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Schulz_(Liedermacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_von_Beckerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alexander_Schmook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Berndt_Georg_Thamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Havestadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eckensteher_Nante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erna_Lugebiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Klein_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Scheumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hanno_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Droßel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ilse_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Marlon_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mawil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Max_Contag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Reinhard_Kolldehoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Waldemar_Pabst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Fabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Remler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Kantorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christiane_Reiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Claus_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_Thrasolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eva_Maria_Meineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Floriane_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerald_Praschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Wolf_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Posegga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Harry_Wüstenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heidemarie_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Riethmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Henriette_Richter-Röhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jan_Eik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jochen_Schropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Ernst_Gotzkowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johannes_Sievers_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Rutschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Nadine_Warmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Reinhold_Habisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Sonja_Sonnenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Theodor_Lewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilfried_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_von_Hahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Kiepert_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anne-Sophie_Briest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Carl_August_Bolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Claudine_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Daniel_Fehlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Dietmar_Richter-Reinick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eduard_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eugene_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Georg_Büxenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Fischer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Richard_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Abb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jane_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jens_Kuphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joachim_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Mikoleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Zweigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Michael_von_Au","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Monika_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Nicolaus_Peucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Olga_Kaminer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Parey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Dommisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Samuel_Rodigast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Udo_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Valentin_Rose_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_E._Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Herlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Charles_Ancillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Djamila_Rowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Evelyn_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Felice_Schragenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Wollner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Vollmer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Fülfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Herbert_M._Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Ganswindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karsten_Troyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Katrin_Himmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Ritter_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Nana_Spier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Nora_von_Collande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Pasquale_Aleardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Reinhild_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Steffen_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Böse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Leib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Bettina_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christel_Guillaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Dietrich_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/F._Albert_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Florian_Fischer-Fabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gotthilf_Treuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hanno_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Harfenjule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Henry_Mathews_(Konzernkritiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hilde_Seipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ilse_Pagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Pomplun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Oona_Devi_Liebich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Sarrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Witte_(Schausteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ruth_Weiss_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Schreib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Lukschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Streckfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alan_Posener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alexander_Radszun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Elsholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anna_Müller-Lincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Burkhart_Ebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eduard_Schmidt-Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Engelbert_Zaschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erich_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Linguist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Lucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hedwig_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Hesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Levin_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Isot_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Fischer_(Wandervogel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kostas_Papanastasiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Margarete_Kühn_(Kunsthistorikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mete_Ekşi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mirko_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Monika_Lundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Hinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paula_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rita_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Dohme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_von_Bennigsen-Foerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Gladow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Willi_Narloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Baginsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Heilborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Lecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alina_Lieske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Daniel_Minetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ernst-Georg_Schwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Evelyn_Meyka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans-Hermann_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joachim_Wolff_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johanna_von_Koczian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jury_Everhartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Lothar_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Madame_Du_Titre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Marcus_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mely_Kiyak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Bekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_René_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Schulze_(Musikjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
