"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Nilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Nicklas_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Stéphane_Yelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tomas_Forslund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bob_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brennan_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tom_Kostopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Christopher_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/David_Wolf_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dennis_Wideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kris_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ladislav_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Trent_Yawney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bruce_Eakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Clarke_Wilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Daniel_Tkaczuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jamie_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jordan_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Travis_Brigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Aaron_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Adam_Pardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Anders_Eriksson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Andrew_Ference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/André_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Anton_Anatoljewitsch_Babtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Benoît_Gratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brandon_Prust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Cory_Sarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Curtis_Glencross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dustin_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jim_Vandermeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kris_Versteeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mark_Giordano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Matthew_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/René_Bourque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Rhett_Warrener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Montador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Staios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Troy_Brouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Yves_Sarault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chris_Butler_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Craig_Berube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/David_Jones_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Eric_Vail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Gary_Leeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ian_White_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Joel_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Matt_Stajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Richard_Kromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Wade_Belak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brendan_Mikkelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jonas_Höglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mark_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Roman_Červenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Staffan_Kronwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Blair_Betts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Blake_Comeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bob_Sweeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brian_McGrattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/David_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/David_Van_der_Gulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Denis_Gauthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Derek_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Fredrik_Sjöström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jamie_Lundmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kari_Jalonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mike_Mottau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Nigel_Dawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Róbert_Döme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Bégin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tim_Jackman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Vesa_Viitakoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Warren_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brett_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brett_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chris_Dingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Craig_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Darryl_Shannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Eric_Godard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jason_Jaffray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kyle_Greentree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mikael_Backlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Niklas_Sundblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Serhij_Warlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Éric_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brian_Skrudland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jeff_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jonas_Bergqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mathias_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Petr_Buzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Pierre-Luc_Létourneau-Leblond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Roger_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Tambellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Stu_Grimson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/T._J._Galiardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Alan_Letang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Byron_Ritchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Darrel_Scoville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dave_Gagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dwayne_Hay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Gino_Cavallini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/James_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/John_Negrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kari_Eloranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Marty_McInnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mason_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mike_Leclerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Paul_Reinhart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Pekka_Rautakallio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Chiasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jiří_Hrdina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Raphael_Diaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Doug_Risebrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mike_Peluso_(Eishockeyspieler,_1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Paul_Ranheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Willi_Plett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Erik_Andersson_(Eishockeyspieler,_1971)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/David_Schlemko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jamie_Macoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ronald_Petrovický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Sami_Helenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tim_Sweeney_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tom_Chorske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Deryk_Engelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jason_Wiemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Joe_Colborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Martin_Sonnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Guillaume_Desbiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Marko_Jantunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Christoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tomi_Mäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Carsen_Germyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dale_McTavish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dougie_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Drew_Shore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Greg_Nemisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Markus_Granlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Sven_Bärtschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dan_Bolduc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kevin_Westgarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Lance_Bouma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Paul_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Randy_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tim_Ramholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jakub_Nakládal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Andrew_Cassels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mark_Cundari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Lee_Norwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Alan_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Blair_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brad_Marsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brad_Werenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brandon_Bollig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Corey_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Derek_Smith_(Eishockeyspieler,_1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kevin_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/T._J._Brodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Clay_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Derek_Grant_(Eishockeyspieler,_1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jeff_Brubaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Sean_Monahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
